"ID","Surname","Last_name","Sex","PoB","PoB_modern","openrefine_pob_match","pob_lat","pob_long","dist_pob_denhaag","Origin","openrefine_origin_match","origin_lat","origin_long","dist_pob_origin","Religion","Marital_status","Children","Occupation","Date_of_request","month_request","Year_arrival","Allowed_settlement_months","Date_leaving_city","Length_of_stay","Settlement","Date_settlement","Minimum_stay_months","Destination","pdf_page","Source","Remark","Ingevoerd"
1,"Helena","van Aardenberg","f",,,,,,,,,,,,"Ref","widow",,,,,,,,,,,3,"Rotterdam",,"GADH/0350-01/1121/1",,"Ruben"
2,,"Ber","m","Culemborg","Culemborg ","Culemborg | 51.955, 5.22778","51,955","5,22778","64,7346137939441",,,,,,"Ref",,,"meesterschilder",,,,,,,"burgerrecht",,,,,"GADH/0350-01/1121/1",,"Ruben"
3,"Joseph","Kerkomet","m","Amsterdam","Amsterdam ","Amsterdam | 52.37403, 4.88969","52,37403","4,88969","52,428961960948",,,,,,"Ref",,,"beeldhouwer",,,,,,"kort",,,,"onbekend",,"GADH/0350-01/1121/2",,"Ruben"
4,"Dirk","van der Kaade","m","Leiden","Leiden ","Leiden | 52.15833, 4.49306","52,15833","4,49306","16,3680175634068",,,,,,"Cat","married",,,"24-08-1750",8,1750,,,,"burgerrecht","24-08-1750",,,,"GADH/0350-01/1121/2",,"Ruben"
5,"N.","Cratz","m","Saksen","Saxony-Anhalt ","Saxony-Anhalt | 52, 11.7333",52,"11,7333","508,26196375022",,,,,,"Luth","single",,"juweliersgezel","24-08-1750",8,1750,,,"kort",,,,"Engeland",,"GADH/0350-01/1121/2",,"Ruben"
6,"Pierre","le Fon","m","Languedoc-Roussillon","Languedoc-Roussillon ","Languedoc-Roussillon | 43.66667, 3.16667","43,66667","3,16667","938,251929771355",,,,,,"Cat","married",,"kleermaker","06-07-1750",7,1750,,,,"burgerrecht","06-07-1750",,,,"GADH/0350-01/1121/3","wordt meteen burger","Ruben"
7,"Johannes","Asmit","m","Wenen","Wenen ","Vienna | 48.20849, 16.37208 ","48,20849","16,37208","959,905476505193","Wenen ","Vienna | 48.20849, 16.37208 ","48,20849","16,37208",0,"Cat","single",,"borduurwerkersknecht","10-03-1751",3,1751,12,,12,,,,"Frankrijk",,"GADH/0350-01/1121/1",,"Ruben"
8,"Michiel","Andreas","m","Ditsburg","Duisburg",,"52,3722752","4,9020928","52,9550171750667",,,,,,"Luth","single",,"juweliersgezel","10-03-1751",3,1751,21,,,"renunciatie","29-01-1755",46,,,"GADH/0350-01/1121/1",,"Ruben"
9,"Nicolaas","Alblas","m","Schoonhoven","Schoonhoven ","Schoonhoven | 51.9475, 4.84861","51,9475","4,84861","39,9175095029188",,,,,,,"married",2,"zilversmidsknecht","26-05-1751",5,1751,,,,"renunciatie","26-05-1751",,,,"GADH/0350-01/1121/1",,"Ruben"
10,"Willem A.","Ackermans","m","Breda","Breda ","Breda | 51.58656, 4.77596","51,58656","4,77596","62,9468614551135",,,,,,"Cat","married",2,"schoenmakersknecht","19-05-1751",5,1751,,,,"indemniteit","19-05-1751",,,,"GADH/0350-01/1121/1",,"Ruben"
11,"Pieter","Aarhemberg","m",,,,,,,,,,,,"Luth","single",,"kleermakersknecht","01-09-1751",9,1751,,,,"gepermitteert","01-09-1751",,,,"GADH/0350-01/1121/1",,"Ruben"
12,"Louise","Angelique","f","Leiden","Leiden ","Leiden | 52.15833, 4.49306","52,15833","4,49306","16,3680175634068",,,,,,"Ref","married",1,"huisvrouw","21-04-1751",4,1751,,,,"renunciatie","21-04-1751",,,,"GADH/0350-01/1121/1","husband (from Paris) member of passementwerkersknechtsbus, therefore settlement allowed","Ruben"
13,"Johanna R.","Abrahams","f","Leipzig","Leipzig ","Leipzig | 51.33962, 12.37129","51,33962","12,37129","561,737600206275",,,,,,"Luth","single",,"naaijster","01-09-1751",9,1751,3,,3,,,,"unknown",,"GADH/0350-01/1121/1",,"Ruben"
14,"Anna M.","Ingenhoven","f","Luxemburg","Luxembourg ","Luxembourg | 49.75, 6.16667","49,75","6,16667","289,275428394354","Leeuwarden ","Leeuwarden | 53.20139, 5.80859","53,20139","5,80859","384,57611293723","Ref","widow",,"rentenierster","25-08-1751",8,1751,2,,,"admissie","13-10-1762",133,,,"GADH/0350-01/1121/1",,"Ruben"
15,"Christina J.","van der Pot","f","Walcheren","Walcheren ","Walcheren | 51.51968, 3.57993","51,51968","3,57993","78,7922843223377",,,,,,"Ref","widow",0,"naaijster","29-09-1751",9,1751,,,,,,,,,"GADH/0350-01/1121/1",,"Ruben"
16,"Angenius H.","Allegee","f","Mentsin","Mentsin",,,,,,,,,,"Cat","single",,"naaijster","17-11-1751",11,1751,7,,18,,,,"unknown",,"GADH/0350-01/1121/1",,"Ruben"
17,"Geertruid","Braakmans","f",,,,,,,,,,,,"Luth","widow",,,"21-04-1751",4,1751,,,,"attestatie","21-04-1751",,,,"GADH/0350-01/1121/1",,"Ruben"
18,"Elizabeth","van Brugge","f","Schiedam","Schiedam ","Schiedam | 51.91917, 4.38889","51,91917","4,38889","17,8774148996415",,,,,,"Ref","single",,,"21-04-1751",4,1751,,,,,,,"onbekend",,"GADH/0350-01/1121/1",,"Ruben"
19,"Jan","Boshuizen","m","Kleve","Kleve ","Kleve | 51.78826, 6.13865","51,78826","6,13865","129,866570244616",,,,,,"Cat","single",,"pruikmakersknecht","03-03-1751",3,1751,14,,,"indemniteit","13-02-1753",23,,,"GADH/0350-01/1121/1",,"Ruben"
