age,bdec,breg,byear,ethn,ht_cm,ht_inch,occ,original_measure,qyear,rco,regional_intermediate
21,1880,habana province,1886,white,162.559997558594,64,unskilled,British_inch,1907,cu,province
27,1870,santiago de cuba,1876,white,168.910003662109,66.5,unskilled,British_inch,1903,cu,province
23,1890,puerto rico,1894,white,166,,skilled,cm,1917,cu,province
24,1880,camaguey,1881,black,172.720001220703,68,unskilled,British_inch,1905,cu,province
21,1890,oriente,1896,white,162,,professional,cm,1917,cu,province
22,1890,santiago de cuba,1895,white,170.5,,professional,cm,1917,cu,province
23,1880,matanzas,1884,white,168.910003662109,66.5,unskilled,British_inch,1907,cu,province
24,1880,habana province,1888,white,171.449996948242,67.5,skilled,British_inch,1912,cu,province
22,1880,cienfuegos,1884,white,167.639999389648,66,unskilled,British_inch,1906,cu,province
21,1880,habana province,1886,white,166.369995117188,65.5,farmer,British_inch,1907,cu,province
29,1870,camaguey,1878,mestizo,165.100006103516,65,skilled,British_inch,1907,cu,province
32,1870,canarias,1879,white,167.639999389648,66,skilled,British_inch,1911,cu,province
24,1880,habana province,1883,white,162.559997558594,64,skilled,British_inch,1907,cu,province
40,1860,pinar del rio,1867,white,163.830001831055,64.5,farmer,British_inch,1907,cu,province
21,1880,habana province,1885,white,167.639999389648,66,skilled,British_inch,1906,cu,province
22,1880,matanzas,1887,white,163.830001831055,64.5,skilled,British_inch,1909,cu,province
21,1890,pinar del rio,1891,white,166.369995117188,65.5,farmer,British_inch,1912,cu,province
25,1880,pinar del rio,1882,white,165.100006103516,65,skilled,British_inch,1907,cu,province
21,1890,villa clara,1890,white,162.559997558594,64,professional,British_inch,1911,cu,province
22,1890,habana province,1890,white,166.369995117188,65.5,unskilled,British_inch,1912,cu,province
38,1870,villa clara,1871,white,165.100006103516,65,unskilled,British_inch,1909,cu,province
26,1880,oriente,1883,white,166.369995117188,65.5,unskilled,British_inch,1909,cu,province
22,1890,habana province,1891,white,163.830001831055,64.5,unskilled,British_inch,1913,cu,province
26,1870,matanzas,1878,white,175.259994506836,69,skilled,British_inch,1904,cu,province
21,1880,habana province,1885,black,175.259994506836,69,farmer,British_inch,1906,cu,province
24,1890,santiago de cuba,1893,mestizo,162.559997558594,64,professional,British_inch,1917,cu,province
21,1880,habana province,1889,white,172.720001220703,68,skilled,British_inch,1910,cu,province
26,1870,la habana,1877,white,162.559997558594,64,skilled,British_inch,1903,cu,province
20,1880,santiago de cuba,1883,white,167.639999389648,66,unskilled,British_inch,1903,cu,province
22,1880,oriente,1889,white,162.559997558594,64,unskilled,British_inch,1911,cu,province
34,1870,pinar del rio,1870,white,162.559997558594,64,farmer,British_inch,1904,cu,province
26,1880,pinar del rio,1882,white,167.639999389648,66,skilled,British_inch,1908,cu,province
30,1880,espana,1880,white,162.559997558594,64,skilled,British_inch,1910,cu,province
29,1870,villa clara,1878,mestizo,162.559997558594,64,unskilled,British_inch,1907,cu,province
22,1880,villa clara,1885,white,162.559997558594,64,skilled,British_inch,1907,cu,province
21,1880,habana province,1886,black,163.830001831055,64.5,skilled,British_inch,1907,cu,province
22,1890,pinar del rio,1895,white,169,,farmer,cm,1917,cu,province
23,1880,camaguey,1881,mestizo,167.639999389648,66,skilled,British_inch,1904,cu,province
26,1870,santiago de cuba,1878,mestizo,168.910003662109,66.5,unskilled,British_inch,1904,cu,province
22,1880,camaguey,1885,black,163.830001831055,64.5,unskilled,British_inch,1907,cu,province
24,1880,camaguey,1880,black,168.47819519043,66.3300018310547,unskilled,British_inch,1904,cu,province
21,1880,la habana,1886,white,163.830001831055,64.5,unskilled,British_inch,1907,cu,province
22,1880,oriente,1886,mestizo,162.559997558594,64,skilled,British_inch,1908,cu,province
26,1880,pinar del rio,1882,mestizo,167.639999389648,66,farmer,British_inch,1908,cu,province
22,1880,villa clara,1889,white,161.5,,unskilled,cm,1911,cu,province
22,1880,cienfuegos,1888,white,164,,unskilled,cm,1910,cu,province
28,1880,villa clara,1884,white,162.559997558594,64,skilled,British_inch,1912,cu,province
27,1870,matanzas,1877,white,165.735000610352,65.25,skilled,British_inch,1904,cu,province
21,1890,habana province,1891,white,172.720001220703,68,farmer,British_inch,1912,cu,province
22,1890,matanzas,1891,white,163.830001831055,64.5,unskilled,British_inch,1913,cu,province
25,1880,villa clara,1882,black,167.639999389648,66,skilled,British_inch,1907,cu,province
24,1880,oriente,1886,white,162.559997558594,64,unskilled,British_inch,1910,cu,province
21,1880,santiago de cuba,1887,white,165.100006103516,65,skilled,British_inch,1908,cu,province
28,1880,espana,1883,white,162.559997558594,64,skilled,British_inch,1911,cu,province
22,1880,villa clara,1885,white,166.369995117188,65.5,skilled,British_inch,1907,cu,province
21,1880,villa clara,1888,white,162.559997558594,64,unskilled,British_inch,1909,cu,province
24,1870,puerto principe,1879,white,164.236404418945,64.6600036621094,unskilled,British_inch,1903,cu,province
22,1880,habana province,1881,mestizo,164.464996337891,64.75,farmer,British_inch,1903,cu,province
22,1890,villa clara,1890,white,163.830001831055,64.5,unskilled,British_inch,1912,cu,province
24,1880,villa clara,1888,white,165.100006103516,65,skilled,British_inch,1912,cu,province
21,1880,habana province,1889,white,165.100006103516,65,skilled,British_inch,1910,cu,province
22,1880,villa clara,1885,black,165.100006103516,65,professional,British_inch,1907,cu,province
23,1890,espana,1894,white,167,,skilled,cm,1917,cu,province
23,1890,oriente,1896,mestizo,172,,skilled,cm,1919,cu,province
22,1890,matanzas,1897,white,162.559997558594,64,unskilled,British_inch,1919,cu,province
