No_,age,bdec,bpl,byear,female,ht_cm,occ,original_measure,qyear,rco
1,53,1810,utrecht,1810,1,156,geen,cm,1863,nl
2,54,1800,stoutenburg,1809,1,145,werkster,cm,1863,nl
3,23,1840,schalkwijk,1840,1,146,werkster,cm,1863,nl
4,29,1830,zwolle,1834,1,160,geen,cm,1863,nl
5,22,1840,utrecht,1841,1,162,dienstmeid,cm,1863,nl
6,33,1830,ijsselstein,1830,1,162,koopvrouw,cm,1863,nl
7,33,1830,utrecht,1830,1,163,werkster,cm,1863,nl
8,28,1830,lopik,1835,1,150,dienstmeid,cm,1863,nl
9,31,1830,zwolle,1832,1,162,naaister,cm,1863,nl
10,17,1840,lopik,1846,1,156,dienstmeid,cm,1863,nl
11,36,1820,schalkwijk,1827,1,170,werkster,cm,1863,nl
12,52,1810,wijhe,1811,1,164,geen,cm,1863,nl
13,22,1840,haaksbergen,1841,1,154,dienstmeid,cm,1863,nl
14,21,1840,wijk bij duurstede,1842,1,165,werkster,cm,1863,nl
15,36,1820,stolwijk,1827,1,160,geen,cm,1863,nl
16,38,1820,jutfaas,1825,1,157,geen,cm,1863,nl
17,40,1820,ijsselstein,1823,1,155,koopvrouw,cm,1863,nl
18,25,1830,buitenpost,1838,1,165,dienstmeid,cm,1863,nl
19,52,1810,utrecht,1811,1,155,tapster,cm,1863,nl
20,50,1810,utrecht,1813,1,155,geen,cm,1863,nl
21,26,1830,leiden,1837,1,150,arbeidster,cm,1863,nl
22,23,1840,amersfoort,1840,1,152,dienstmeid,cm,1863,nl
23,18,1840,leiden,1845,1,155,dienstmeid,cm,1863,nl
24,31,1830,zaandam,1832,1,150,dienstmeid,cm,1863,nl
25,31,1830,katwijk,1832,1,163,geen,cm,1863,nl
26,56,1800,utrecht,1807,1,156,koopvrouw,cm,1863,nl
27,50,1810,wijk bij duurstede,1813,1,165,werkster,cm,1863,nl
29,26,1830,ternaard,1837,1,157,dienstmeid,cm,1863,nl
30,25,1830,dordrecht,1838,1,147,dienstmeid,cm,1863,nl
31,44,1810,hoogland,1819,1,155,arbeidster,cm,1863,nl
32,20,1840,kampen,1843,1,155,geen,cm,1863,nl
33,40,1820,utrecht,1823,1,150,schoenmaakster,cm,1863,nl
34,51,1810,utrecht,1812,1,162,naaister,cm,1863,nl
35,26,1830,warmond,1837,1,155,geen,cm,1863,nl
36,39,1820,enkhuizen,1824,1,160,geen,cm,1863,nl
37,38,1820,utrecht,1825,1,154,tapster,cm,1863,nl
38,33,1830,zuilen,1830,1,150,arbeidster,cm,1863,nl
39,40,1820,amsterdam,1823,1,145,naaister,cm,1863,nl
40,30,1830,utrecht,1833,1,141,geen,cm,1863,nl
41,16,1840,leersum,1847,1,140,arbeidster,cm,1863,nl
42,29,1830,gouderak,1834,1,163,geen,cm,1863,nl
43,26,1830,zoetermeer,1837,1,156,bleekersmeid,cm,1863,nl
44,25,1830,utrecht,1838,1,145,werkster,cm,1863,nl
45,21,1840,leiden,1842,1,150,dienstmeid,cm,1863,nl
46,25,1830,utrecht,1838,1,155,dienstmeid,cm,1863,nl
47,55,1800,wezep,1808,1,155,naaister,cm,1863,nl
48,18,1840,oegstgeest,1845,1,145,dienstmeid,cm,1863,nl
49,20,1840,utrecht,1843,1,154,bleekersmeid,cm,1863,nl
50,34,1820,schalkwijk,1829,1,155,geen,cm,1863,nl
51,48,1810,utrecht,1815,1,157,geen,cm,1863,nl
52,23,1840,utrecht,1840,1,158,dienstmeid,cm,1863,nl
53,30,1830,hoevelaken,1833,1,159,geen,cm,1863,nl
54,22,1840,cothen,1841,1,164,dienstmeid,cm,1863,nl
55,27,1830,alkmaar,1836,1,150,dienstmeid,cm,1863,nl
56,21,1840,assendelft,1842,1,162,dienstmeid,cm,1863,nl
57,23,1840,amersfoort,1840,1,142,dienstmeid,cm,1863,nl
58,39,1820,buiksloot,1824,1,152,geen,cm,1863,nl
59,42,1820,nijmegen,1821,1,158,werkster,cm,1863,nl
60,21,1840,maastrich,1842,1,153,geen,cm,1863,nl
61,32,1830,rouveen,1831,1,154,dienstmeid,cm,1863,nl
62,35,1820,roermond,1828,1,154,geen,cm,1863,nl
63,15,1840,westbroek,1848,1,134,geen,cm,1863,nl
64,30,1830,woerden,1833,1,165,geen,cm,1863,nl
65,31,1830,utrecht,1832,1,163,werkster,cm,1863,nl
66,37,1820,ijsselstein,1826,1,160,werkster,cm,1863,nl
1,49,1810,zoelen,1815,1,168,naaister,cm,1864,nl
2,38,1820,soest,1826,1,147,geen,cm,1864,nl
3,25,1830,utrecht,1839,1,164,koopvrouw,cm,1864,nl
4,29,1830,tiel,1835,1,150,geen,cm,1864,nl
5,44,1820,doornik,1820,1,158,geen,cm,1864,nl
6,25,1830,utrecht,1839,1,163,geen,cm,1864,nl
7,32,1830,amsterdam,1832,1,144,naaister,cm,1864,nl
8,29,1830,utrecht,1835,1,151,dienstmeid,cm,1864,nl
9,25,1830,utrecht,1839,1,146,dienstmeid,cm,1864,nl
10,22,1840,schiedam,1842,1,148,werkster,cm,1864,nl
11,33,1830,baarn,1831,1,160,geen,cm,1864,nl
12,18,1840,bergambacht,1846,1,140,dienstmeid,cm,1864,nl
13,27,1830,cothen,1837,1,153,dienstmeid,cm,1864,nl
14,33,1830,maartensdijk,1831,1,157,geen,cm,1864,nl
15,52,1810,bunschoten,1812,1,155,geen,cm,1864,nl
16,47,1810,rotterdam,1817,1,158,schoenmaakster,cm,1864,nl
17,38,1820,utrecht,1826,1,163,uitdraagster,cm,1864,nl
