No_,age,bdec,byear,female,ht_inch,occ,original_measurement,qyear,rco
1,23,1840,1843,0,63,4,british inches,1866,uk
2,37,1820,1829,0,70,5,british inches,1866,uk
3,23,1840,1843,0,71,4,british inches,1866,uk
4,62,1800,1804,0,68,3,british inches,1866,uk
5,18,1840,1848,0,63,2,british inches,1866,uk
6,19,1840,1847,0,63,3,british inches,1866,uk
7,18,1840,1848,0,67,3,british inches,1866,uk
8,27,1830,1839,0,60.5,5,british inches,1866,uk
9,20,1840,1846,0,65,4,british inches,1866,uk
10,17,1840,1849,0,61,3,british inches,1866,uk
11,27,1830,1839,0,66,4,british inches,1866,uk
12,33,1830,1833,0,67,5,british inches,1866,uk
13,22,1840,1844,0,63,3,british inches,1866,uk
14,33,1830,1833,0,63,4,british inches,1866,uk
15,15,1850,1851,0,58,4,british inches,1866,uk
16,21,1840,1845,0,60,2,british inches,1866,uk
17,23,1840,1843,0,63,3,british inches,1866,uk
18,30,1830,1836,0,68,4,british inches,1866,uk
19,20,1840,1846,0,68,2,british inches,1866,uk
20,31,1830,1835,0,63,4,british inches,1866,uk
21,23,1840,1843,0,60,4,british inches,1866,uk
22,19,1840,1847,0,61,5,british inches,1866,uk
23,25,1840,1841,0,65,5,british inches,1866,uk
24,33,1830,1833,0,64,5,british inches,1866,uk
25,16,1850,1850,0,64,4,british inches,1866,uk
26,50,1810,1816,0,72,5,british inches,1866,uk
27,16,1850,1850,0,57,3,british inches,1866,uk
28,54,1810,1812,0,66,4,british inches,1866,uk
29,27,1830,1839,0,64,3,british inches,1866,uk
30,18,1840,1848,0,65,3,british inches,1866,uk
31,26,1840,1840,0,64,4,british inches,1866,uk
32,17,1840,1849,0,66,2,british inches,1866,uk
33,18,1840,1848,0,61,3,british inches,1866,uk
34,20,1840,1846,0,68,3,british inches,1866,uk
35,17,1840,1849,0,67,3,british inches,1866,uk
36,18,1840,1848,0,63,3,british inches,1866,uk
37,62,1800,1804,0,64,5,british inches,1866,uk
38,16,1850,1850,0,61,2,british inches,1866,uk
39,34,1830,1832,0,64,4,british inches,1866,uk
40,18,1840,1848,0,65,2,british inches,1866,uk
41,57,1800,1809,0,67,4,british inches,1866,uk
42,16,1850,1850,0,60,5,british inches,1866,uk
43,28,1830,1838,0,63.5,2,british inches,1866,uk
44,16,1850,1850,0,65,3,british inches,1866,uk
45,26,1840,1840,0,64.5,5,british inches,1866,uk
46,27,1830,1839,0,64.5,5,british inches,1866,uk
47,17,1840,1849,0,61,4,british inches,1866,uk
48,19,1840,1847,0,62,4,british inches,1866,uk
49,30,1830,1836,0,63,5,british inches,1866,uk
50,40,1820,1826,0,67,3,british inches,1866,uk
51,17,1840,1849,0,59,5,british inches,1866,uk
52,67,1790,1799,0,62,5,british inches,1866,uk
53,21,1840,1845,0,65,5,british inches,1866,uk
54,18,1840,1848,0,65,2,british inches,1866,uk
55,21,1840,1845,0,66,4,british inches,1866,uk
56,48,1810,1818,0,67,2,british inches,1866,uk
57,18,1840,1848,0,60,3,british inches,1866,uk
58,54,1810,1812,0,66,2,british inches,1866,uk
59,27,1830,1839,0,66,3,british inches,1866,uk
60,21,1840,1845,0,65,3,british inches,1866,uk
61,29,1830,1837,0,66,5,british inches,1866,uk
62,16,1850,1850,0,68,3,british inches,1866,uk
63,20,1840,1846,0,64,4,british inches,1866,uk
64,20,1840,1846,0,69,4,british inches,1866,uk
65,25,1840,1841,0,70,3,british inches,1866,uk
66,20,1840,1846,0,63,3,british inches,1866,uk
67,20,1840,1846,0,63,3,british inches,1866,uk
68,50,1810,1816,0,66,5,british inches,1866,uk
69,25,1840,1841,0,68.5,2,british inches,1866,uk
70,24,1840,1842,0,68,5,british inches,1866,uk
71,23,1840,1843,0,68,4,british inches,1866,uk
72,27,1830,1839,0,59,4,british inches,1866,uk
73,21,1840,1845,0,67,5,british inches,1866,uk
74,23,1840,1843,0,62,2,british inches,1866,uk
75,30,1830,1836,0,61,4,british inches,1866,uk
76,26,1840,1840,0,63,4,british inches,1866,uk
77,46,1820,1820,0,67,5,british inches,1866,uk
78,45,1820,1821,0,63,5,british inches,1866,uk
79,40,1820,1826,0,68,4,british inches,1866,uk
80,23,1840,1843,0,68,4,british inches,1866,uk
81,22,1840,1844,0,71,5,british inches,1866,uk
82,22,1840,1844,0,61,3,british inches,1866,uk
83,17,1840,1849,0,68,4,british inches,1866,uk
84,30,1830,1836,0,61,4,british inches,1866,uk
85,15,1850,1851,0,58,4,british inches,1866,uk
86,18,1840,1848,0,60,3,british inches,1866,uk
87,46,1820,1820,0,60,4,british inches,1866,uk
88,17,1840,1849,0,64,4,british inches,1866,uk
89,56,1810,1810,0,69,4,british inches,1866,uk
90,45,1820,1821,0,68,5,british inches,1866,uk
91,24,1840,1842,0,67,4,british inches,1866,uk
92,30,1830,1836,0,60,3,british inches,1866,uk
93,16,1850,1850,0,65,2,british inches,1866,uk
94,16,1850,1850,0,60.5,2,british inches,1866,uk
95,47,1810,1819,0,67,5,british inches,1866,uk
96,38,1820,1828,0,71,4,british inches,1866,uk
97,16,1850,1850,0,60,2,british inches,1866,uk
98,52,1810,1814,0,68,2,british inches,1866,uk
99,20,1840,1846,0,68,2,british inches,1866,uk
100,50,1810,1816,0,65,5,british inches,1866,uk
101,31,1830,1835,0,66,4,british inches,1866,uk
102,22,1840,1844,0,64,2,british inches,1866,uk
103,20,1840,1846,0,67,4,british inches,1866,uk
104,20,1840,1846,0,69,5,british inches,1866,uk
105,48,1810,1818,0,60,5,british inches,1866,uk
