age,bdec,byear,h_inch,original_measurement,qyear,rco,regional_intermediate,rreg1,rreg2
18,1860,1864,65.5,british inches,1882,us,rreg county of residence rreg2 state of residence,,""
17,1860,1865,65.5,british inches,1882,us,rreg county of residence rreg2 state of residence,,""
16,1860,1866,65.25,british inches,1882,us,rreg county of residence rreg2 state of residence,,""
17,1860,1866,69.5,british inches,1883,us,rreg county of residence rreg2 state of residence,,""
16,1860,1867,72,british inches,1883,us,rreg county of residence rreg2 state of residence,,""
16,1860,1868,69,british inches,1884,us,rreg county of residence rreg2 state of residence,,""
17,1870,1870,64.5,british inches,1887,us,rreg county of residence rreg2 state of residence,,""
15,1870,1870,67.5,british inches,1885,us,rreg county of residence rreg2 state of residence,,""
17,1870,1871,69.5,british inches,1888,us,rreg county of residence rreg2 state of residence,,""
18,1870,1871,68,british inches,1889,us,rreg county of residence rreg2 state of residence,,""
16,1870,1872,64.5,british inches,1888,us,rreg county of residence rreg2 state of residence,,""
16,1880,1889,68,british inches,1905,us,rreg county of residence rreg2 state of residence,,""
15,1890,1894,69,british inches,1909,us,rreg county of residence rreg2 state of residence,,""
19,1900,1909,69,british inches,1928,us,rreg county of residence rreg2 state of residence,,""
18,1860,1860,74,british inches,1878,us,rreg county of residence rreg2 state of residence,23,SC
18,1860,1860,74,british inches,1878,us,rreg county of residence rreg2 state of residence,23,SC
19,1860,1863,71,british inches,1882,us,rreg county of residence rreg2 state of residence,20,SC
19,1860,1863,69,british inches,1882,us,rreg county of residence rreg2 state of residence,3,SC
19,1860,1863,70,british inches,1882,us,rreg county of residence rreg2 state of residence,19,SC
19,1860,1863,69,british inches,1882,us,rreg county of residence rreg2 state of residence,10,SC
19,1860,1863,68,british inches,1882,us,rreg county of residence rreg2 state of residence,6,SC
19,1860,1863,68.5,british inches,1882,us,rreg county of residence rreg2 state of residence,10,SC
18,1860,1864,70,british inches,1882,us,rreg county of residence rreg2 state of residence,42,SC
18,1860,1864,66,british inches,1882,us,rreg county of residence rreg2 state of residence,22,SC
18,1860,1864,70.5,british inches,1882,us,rreg county of residence rreg2 state of residence,25,SC
18,1860,1864,68.5,british inches,1882,us,rreg county of residence rreg2 state of residence,10,SC
18,1860,1864,63.5,british inches,1882,us,rreg county of residence rreg2 state of residence,10,SC
18,1860,1864,68,british inches,1882,us,rreg county of residence rreg2 state of residence,,SC
18,1860,1864,67,british inches,1882,us,rreg county of residence rreg2 state of residence,13,SC
18,1860,1864,71,british inches,1882,us,rreg county of residence rreg2 state of residence,40,SC
18,1860,1864,67.5,british inches,1882,us,rreg county of residence rreg2 state of residence,12,SC
18,1860,1864,67,british inches,1882,us,rreg county of residence rreg2 state of residence,42,SC
18,1860,1864,69.75,british inches,1882,us,rreg county of residence rreg2 state of residence,13,SC
19,1860,1864,71,british inches,1883,us,rreg county of residence rreg2 state of residence,2,SC
18,1860,1864,66.5,british inches,1882,us,rreg county of residence rreg2 state of residence,,NC
18,1860,1864,68.5,british inches,1882,us,rreg county of residence rreg2 state of residence,37,SC
18,1860,1864,64.75,british inches,1882,us,rreg county of residence rreg2 state of residence,10,SC
18,1860,1864,70.5,british inches,1882,us,rreg county of residence rreg2 state of residence,,GA
18,1860,1864,72,british inches,1882,us,rreg county of residence rreg2 state of residence,34,SC
18,1860,1864,65.5,british inches,1882,us,rreg county of residence rreg2 state of residence,38,SC
18,1860,1864,69.75,british inches,1882,us,rreg county of residence rreg2 state of residence,13,SC
18,1860,1864,67.5,british inches,1882,us,rreg county of residence rreg2 state of residence,10,SC
18,1860,1864,68,british inches,1882,us,rreg county of residence rreg2 state of residence,38,SC
18,1860,1864,70.25,british inches,1882,us,rreg county of residence rreg2 state of residence,,SC
18,1860,1864,66,british inches,1882,us,rreg county of residence rreg2 state of residence,43,SC
18,1860,1864,67,british inches,1882,us,rreg county of residence rreg2 state of residence,,GA
18,1860,1864,69.5,british inches,1882,us,rreg county of residence rreg2 state of residence,39,SC
18,1860,1864,73,british inches,1882,us,rreg county of residence rreg2 state of residence,44,SC
18,1860,1864,68.5,british inches,1882,us,rreg county of residence rreg2 state of residence,4,SC
17,1860,1865,69.5,british inches,1882,us,rreg county of residence rreg2 state of residence,42,SC
17,1860,1865,64,british inches,1882,us,rreg county of residence rreg2 state of residence,43,SC
17,1860,1865,65.5,british inches,1882,us,rreg county of residence rreg2 state of residence,10,SC
17,1860,1865,69.75,british inches,1882,us,rreg county of residence rreg2 state of residence,28,SC
17,1860,1865,67.5,british inches,1882,us,rreg county of residence rreg2 state of residence,4,SC
19,1860,1865,66,british inches,1884,us,rreg county of residence rreg2 state of residence,32,SC
17,1860,1865,71,british inches,1882,us,rreg county of residence rreg2 state of residence,23,SC
18,1860,1865,65,british inches,1883,us,rreg county of residence rreg2 state of residence,,SC
17,1860,1865,66.75,british inches,1882,us,rreg county of residence rreg2 state of residence,,SC
17,1860,1865,69,british inches,1882,us,rreg county of residence rreg2 state of residence,6,SC
18,1860,1865,68,british inches,1883,us,rreg county of residence rreg2 state of residence,,SC
17,1860,1865,68.75,british inches,1882,us,rreg county of residence rreg2 state of residence,43,SC
17,1860,1865,65,british inches,1882,us,rreg county of residence rreg2 state of residence,10,SC
17,1860,1865,74,british inches,1882,us,rreg county of residence rreg2 state of residence,5,SC
17,1860,1865,69,british inches,1882,us,rreg county of residence rreg2 state of residence,,SC
17,1860,1865,67.5,british inches,1882,us,rreg county of residence rreg2 state of residence,34,SC
17,1860,1865,64,british inches,1882,us,rreg county of residence rreg2 state of residence,43,SC
