No_,age,bdec,bpl,breg,byear,female,ht_cm,occ,original_measure,qyear,rco,regional_intermediate
161,40,1860,"Adlerkostelez,b",Böhmen,1865,1,148,D,cm,1905,cz,province
328,42,1860,"Adlerkostelez,b",Böhmen,1865,1,148,D,cm,1907,cz,province
262,35,1870,"Adlerkostelez,b",Böhmen,1871,1,168,Arbeiterin,cm,1906,cz,province
311,59,1840,"Alstadt,Frydek",Mähren,1847,1,155,Kellnerin,cm,1906,cz,province
30,60,1840,"Asch,Böhmen",Böhmen,1843,1,160,ohne,cm,1903,cz,province
299,19,1880,"Barnsdorf,M",Mähren,1887,1,155,Zigeunerin,cm,1906,cz,province
39,29,1870,"Bela, Böhmen",Böhmen,1875,1,150,Dienstm,cm,1904,cz,province
158,20,1880,"Bela,B",Böhmen,1885,1,167,Fabrikarbeiterin,cm,1905,cz,province
298,40,1860,"Belice,B",Böhmen,1866,1,138,D,cm,1906,cz,province
254,29,1870,"Beloves,B",Böhmen,1877,1,164,D,cm,1906,cz,province
135,27,1870,"Benesov,B",Böhmen,1878,1,148,d,cm,1905,cz,province
65,47,1850,"Bergstadtl,B",Böhmen,1857,1,163,Wäscherin,cm,1904,cz,province
301,17,1880,"Berkov,B",Böhmen,1889,1,155,D,cm,1906,cz,province
151,36,1860,"Bernartic,B",Böhmen,1869,1,157,D,cm,1905,cz,province
46,28,1870,"Bezdedic,Böhmen",Böhmen,1876,1,156,Tagarbeitergattin,cm,1904,cz,province
182,23,1880,"Bida,B",Böhmen,1882,1,146,"",cm,1905,cz,province
93,19,1880,"Bielai,B",Böhmen,1885,1,167,Fabrikarbeiterin,cm,1904,cz,province
289,26,1880,"Bilin,B",Böhmen,1880,1,153,Kellnerin,cm,1906,cz,province
258,20,1880,"Bilowitz,M",Mähren,1886,1,154,D,cm,1906,cz,province
212,31,1870,"blansko,M",Mähren,1874,1,160,d,cm,1905,cz,province
168,31,1870,"Blovic,B",Böhmen,1874,1,160,"",cm,1905,cz,province
80,61,1840,"Bobronic,B",Böhmen,1843,1,154,Taglohngattin,cm,1904,cz,province
325,30,1870,Böhm. Leipa,Böhmen,1877,1,160,ohne,cm,1907,cz,province
1,45,1850,Böhm. Rybnai (Rybnov),Böhmen,1858,1,157,"",cm,1903,cz,province
291,25,1880,Böhmisch Lichve,Böhmen,1881,1,155,D,cm,1906,cz,province
277,24,1880,Böhmisch Luchve,Böhmen,1882,1,150,Müllergehilfin,cm,1906,cz,province
221,22,1880,"Bolevec,b",Böhmen,1883,1,153,Tag,cm,1905,cz,province
230,23,1880,"Boschovitz,B",Böhmen,1882,1,149,D,cm,1905,cz,province
27,40,1860,"Brandau,Böhmen",Böhmen,1863,1,160,Tagarbeiterin,cm,1903,cz,province
271,31,1870,"Brandeis,B",Böhmen,1875,1,151,D,cm,1906,cz,province
234,55,1850,"Brezina, B",Böhmen,1851,1,150.5,Vagantin,cm,1906,cz,province
273,24,1880,"Brnirov,b",Böhmen,1882,1,156,Zigeunerin,cm,1906,cz,province
211,46,1850,"Brünn, Mähren",Mähren,1859,1,162,Häuslerin,cm,1905,cz,province
14,29,1870,"Brünn, Mähren",Mähren,1874,1,161,Dienstmagd,cm,1903,cz,province
163,30,1870,"Brünn, Mähren",Mähren,1875,1,156,Tag,cm,1905,cz,province
319,15,1890,"Brünn, Mähren",Mähren,1892,1,159,Arbeiterin,cm,1907,cz,province
153,21,1880,"Bunzlau,B",Böhmen,1884,1,163,Tag,cm,1905,cz,province
214,39,1860,"Burimsko,B",Böhmen,1866,1,151,D,cm,1905,cz,province
235,40,1860,"Buschowitz,M",Mähren,1866,1,156,"",cm,1906,cz,province
194,52,1850,"Busovice, B",Böhmen,1853,1,153,Köchin,cm,1905,cz,province
142,27,1870,"Bzi,B",Böhmen,1878,1,158,Tag,cm,1905,cz,province
344,29,1870,"Bzi,B",Böhmen,1878,1,158,D,cm,1907,cz,province
136,26,1870,"Caslavec,B",Böhmen,1879,1,166,D,cm,1905,cz,province
116,23,1880,"Cerncic,B",Böhmen,1881,1,155,D,cm,1904,cz,province
112,23,1880,"Cernoves,B",Böhmen,1881,1,159,Arbeiterin,cm,1904,cz,province
118,48,1850,"Chabory,B",Böhmen,1856,1,165,Tag,cm,1904,cz,province
108,35,1860,"Chlen (Ihlen), B",Böhmen,1869,1,153,Arbeiterin,cm,1904,cz,province
130,28,1870,"Chlum, B",Böhmen,1876,1,154,ohne,cm,1904,cz,province
244,30,1870,"Chlum, B",Böhmen,1876,1,154,Tag,cm,1906,cz,province
92,37,1860,"Chmelna, B",Böhmen,1867,1,152,Komediantin,cm,1904,cz,province
232,35,1870,"Choteps,B",Böhmen,1871,1,159,Krämmerin,cm,1906,cz,province
327,36,1870,"Chotovic,B",Böhmen,1871,1,153,D,cm,1907,cz,province
175,65,1840,"Chrudim, Böhmen",Böhmen,1840,1,150,Tag,cm,1905,cz,province
43,54,1850,"Chrudim, Böhmen",Böhmen,1850,1,146,Arbeiterin,cm,1904,cz,province
312,46,1860,"Chrudim, Böhmen",Böhmen,1860,1,153,Bedienerin,cm,1906,cz,province
184,29,1870,"Dilec,B",Böhmen,1876,1,153,D,cm,1905,cz,province
28,25,1870,"Dirrschau,Preussen","",1878,1,161,"",cm,1903,cz,province
333,28,1870,Divisov,Böhmen,1879,1,150,D,cm,1907,cz,province
107,27,1870,"Dobre,B",Böhmen,1877,1,152,Schneiderin,cm,1904,cz,province
70,39,1860,Dobrin,Böhmen,1865,1,175,Chaluppnerin,cm,1904,cz,province
