age,bdec,breg,byear,co,female,ht_cm,ht_foot,ht_inch,ht_lines,occ,occ_par,original_measure,qyear,rco,regional_intermediate,rreg
21,1830,friedberg,1833,de,0,160.3,5,5,11,knecht,guetler,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,160.3,5,5,11,knecht,haeusler,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,158.3,5,5,1,knecht,soeldner,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,171.1,5,10,4,tagloehner,tagloehner,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,170.3,5,10,0,knecht,maurer,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,147.8,5,0,9,knecht,haeusler,cm,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,170.3,5,10,0,knecht,bauer,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,160.9,5,6,2,knecht,zimmermann,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,156.9,5,4,6,knecht,bauer,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,157.5,5,4,9,schreiner,maurer,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,a_s,1833,de,0,162.3,5,6,9,fabrikarbeiter,tagloehnerfrau,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,154,5,3,4,knecht,guetler,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,158.9,5,5,4,mueller,mueller,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,163,5,7,0,knecht,guetler,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,173.9,5,11,6,knecht,bauer,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,163.4,5,7,2,maurer,soeldner,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,153.2,5,3,0,knecht,bauer,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,165.8,5,8,2,knecht,tagloehnertochter,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,165,5,7,10,knecht,bauer,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,170,5,9,11,schmied,schmied1/8g,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,166,5,8,3,fabrikarbeiter,hausbesitzer,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,160.3,5,5,11,fabrikarbeiter,fabrikarbeiter,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,165.6,5,8,1,knecht,guetler,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,167.8,5,9,0,knecht,tagloehner,Bavarian inch,1854,de,gerichtsbezirk,friedberg
