No_,age,bdec,byear,cyear,ethn,female,ht_cm,original_measurement,rco,regional_intermediate,rreg
7,25,1870,1879,1904,chinese chan,0,1580,engl_inch,mm,district,Kyigyo and Myothit
8,25,1870,1879,1904,chinese chan,0,1580,engl_inch,mm,district,Kyigyo and Myothit
9,40,1860,1864,1904,chinese chan,0,1584,engl_inch,mm,district,Kyigyo and Myothit
10,35,1860,1869,1904,chinese chan,0,1674,engl_inch,mm,district,Kyigyo and Myothit
11,23,1880,1881,1904,chinese chan,0,1600,engl_inch,mm,district,Kyigyo and Myothit
12,28,1870,1876,1904,chinese chan,0,1684,engl_inch,mm,district,Kyigyo and Myothit
13,25,1870,1879,1904,chinese chan,0,1580,engl_inch,mm,district,Kyigyo and Myothit
14,40,1860,1864,1904,chinese chan,0,1566,engl_inch,mm,district,Kyigyo and Myothit
15,21,1880,1883,1904,chinese chan,0,1624,engl_inch,mm,district,Kyigyo and Myothit
16,40,1860,1864,1904,chinese chan,0,1700,engl_inch,mm,district,Kyigyo and Myothit
17,42,1860,1862,1904,chinese chan,0,1682,engl_inch,mm,district,Kyigyo and Myothit
18,30,1870,1874,1904,chinese chan,0,1620,engl_inch,mm,district,Kyigyo and Myothit
19,40,1860,1864,1904,chinese chan,0,1604,engl_inch,mm,district,Kyigyo and Myothit
20,30,1870,1874,1904,chinese chan,0,1612,engl_inch,mm,district,Kyigyo and Myothit
21,26,1870,1878,1904,chinese chan,0,1640,engl_inch,mm,district,Kyigyo and Myothit
22,20,1880,1884,1904,chinese chan,0,1610,engl_inch,mm,district,Kyigyo and Myothit
23,23,1880,1881,1904,chinese chan,0,1600,engl_inch,mm,district,Kyigyo and Myothit
24,36,1860,1868,1904,chinese chan,0,1656,engl_inch,mm,district,Kyigyo and Myothit
25,37,1860,1867,1904,chinese chan,0,1742,engl_inch,mm,district,Kyigyo and Myothit
26,36,1860,1868,1904,chinese chan,0,1620,engl_inch,mm,district,Kyigyo and Myothit
27,26,1870,1878,1904,chinese chan,0,1614,engl_inch,mm,district,Kyigyo and Myothit
28,25,1870,1879,1904,chinese chan,0,1620,engl_inch,mm,district,Kyigyo and Myothit
29,28,1870,1876,1904,chinese chan,0,1570,engl_inch,mm,district,Kyigyo and Myothit
30,32,1870,1872,1904,chinese chan,0,1670,engl_inch,mm,district,Kyigyo and Myothit
31,25,1870,1879,1904,chinese chan,0,1652,engl_inch,mm,district,Kyigyo and Myothit
32,20,1880,1884,1904,chinese chan,0,1550,engl_inch,mm,district,Kyigyo and Myothit
33,28,1870,1876,1904,chinese chan,0,1780,engl_inch,mm,district,Kyigyo and Myothit
34,23,1880,1881,1904,chinese chan,0,1788,engl_inch,mm,district,Kyigyo and Myothit
35,31,1870,1873,1904,chinese chan,0,1642,engl_inch,mm,district,Kyigyo and Myothit
36,20,1880,1884,1904,chinese chan,0,1622,engl_inch,mm,district,Kyigyo and Myothit
37,22,1880,1882,1904,chinese chan,0,1648,engl_inch,mm,district,Kyigyo and Myothit
38,20,1880,1884,1904,chinese chan,0,1610,engl_inch,mm,district,Kyigyo and Myothit
39,24,1880,1880,1904,chinese chan,0,1590,engl_inch,mm,district,Kyigyo and Myothit
40,24,1880,1880,1904,chinese chan,0,1620,engl_inch,mm,district,Kyigyo and Myothit
41,20,1880,1884,1904,chinese chan,0,1620,engl_inch,mm,district,Kyigyo and Myothit
42,31,1870,1873,1904,chinese chan,0,1630,engl_inch,mm,district,Kyigyo and Myothit
43,33,1870,1871,1904,chinese chan,0,1590,engl_inch,mm,district,Kyigyo and Myothit
44,30,1870,1874,1904,chinese chan,0,1570,engl_inch,mm,district,Kyigyo and Myothit
45,30,1870,1874,1904,chinese chan,0,1600,engl_inch,mm,district,Kyigyo and Myothit
46,27,1870,1877,1904,chinese chan,0,1660,engl_inch,mm,district,Kyigyo and Myothit
47,36,1860,1868,1904,chinese chan,0,1560,engl_inch,mm,district,Kyigyo and Myothit
48,55,1840,1849,1904,chinese chan,0,1562,engl_inch,mm,district,Kyigyo and Myothit
49,60,1840,1844,1904,chinese chan,0,1556,engl_inch,mm,district,Kyigyo and Myothit
50,30,1870,1874,1904,chinese chan,0,1574,engl_inch,mm,district,Kyigyo and Myothit
51,44,1860,1860,1904,chinese chan,0,1566,engl_inch,mm,district,Kyigyo and Myothit
52,55,1840,1849,1904,chinese chan,0,1576,engl_inch,mm,district,Kyigyo and Myothit
53,57,1840,1847,1904,chinese chan,0,1582,engl_inch,mm,district,Kyigyo and Myothit
54,23,1880,1881,1904,chinese chan,0,1630,engl_inch,mm,district,Kyigyo and Myothit
55,36,1860,1868,1904,chinese chan,0,1556,engl_inch,mm,district,Kyigyo and Myothit
56,22,1880,1882,1904,chinese chan,0,1564,engl_inch,mm,district,Kyigyo and Myothit
57,20,1880,1884,1904,chinese chan,0,1686,engl_inch,mm,district,Kyigyo and Myothit
58,23,1880,1881,1904,chinese chan,0,1620,engl_inch,mm,district,Kyigyo and Myothit
59,20,1880,1884,1904,chinese chan,0,1584,engl_inch,mm,district,Kyigyo and Myothit
60,20,1880,1884,1904,chinese chan,0,1630,engl_inch,mm,district,Kyigyo and Myothit
61,36,1860,1868,1904,chinese chan,0,1634,engl_inch,mm,district,Kyigyo and Myothit
62,25,1870,1879,1904,chinese chan,0,1658,engl_inch,mm,district,Kyigyo and Myothit
63,28,1870,1876,1904,chinese chan,0,1682,engl_inch,mm,district,Kyigyo and Myothit
64,25,1870,1879,1904,chinese chan,0,1670,engl_inch,mm,district,Kyigyo and Myothit
