No_,age,bdec,bpl,byear,female,ht_cm,occ,original_measure,qyear,rco
2,18,1880,Kl. Hrabova,1884,0,166,Taglöhner,cm,1902,cz
3,18,1880,Nürschau,1884,0,169,Taglöhner,cm,1902,cz
4,58,1840,Lhota Kacovska,1844,0,168,Knecht,cm,1902,cz
5,18,1880,Kolin,1884,0,161,Tagarbeiter,cm,1902,cz
6,26,1870,Prag,1876,0,159,Cartonagearbeiter,cm,1902,cz
7,15,1880,Stablowitz,1887,0,160,Schneiderlehrling,cm,1902,cz
8,17,1880,Tasswitz,1885,0,166,Taglöhner,cm,1902,cz
9,21,1880,Humpolec,1881,0,175,Krämmerssohn,cm,1902,cz
10,47,1850,Nova Ves,1855,0,173,Kämmer,cm,1902,cz
11,28,1870,Sopotnic Landskron,1874,0,160,Taglöhner,cm,1902,cz
12,27,1870,Horepnik Hohenmauth,1875,0,180,Müllergehilfe,cm,1902,cz
13,30,1870,Tesenov,1872,0,165,Rasiergehilfe,cm,1902,cz
14,22,1880,Vinaric Kolin,1880,0,173,Taglöhner,cm,1902,cz
15,44,1850,Neratovic Karolinenth.,1858,0,159,Taglöhner,cm,1902,cz
16,24,1870,Lomnitz Wittingau,1878,0,171.5,Handschuhmachergehilfe,cm,1902,cz
17,26,1870,Kökenyes Tescö Ungarn,1876,0,161,Hausierer,cm,1902,cz
18,18,1880,Lidhersch Datschitz,1884,0,178,Grundbesitzersohn,cm,1902,cz
19,60,1840,Unter Kraupen,1842,0,160,Taglöhner,cm,1902,cz
20,38,1860,Vilimov Caslau,1864,0,167,Schleifergeselle,cm,1902,cz
21,29,1870,Cejov,1873,0,164.5,Taglöhner,cm,1902,cz
22,21,1880,Lhota Vyhan Starkenbach,1881,0,166.5,Schneidergeselle,cm,1902,cz
23,34,1860,Prag,1868,0,163,Handschuhmachergehilfe,cm,1902,cz
24,34,1860,Tabor,1868,0,165.5,Vagant,cm,1902,cz
25,45,1850,Kolin,1857,0,160,Heizer und Schuster,cm,1902,cz
26,44,1850,Blatze Olmütz,1858,0,174,Fleischer,cm,1902,cz
27,19,1880,Prerau,1883,0,166,Eisendrechsler,cm,1902,cz
28,18,1880,Prerau,1884,0,163,Schlossergehilfe,cm,1902,cz
29,47,1850,Böhm. Märzdorf,1855,0,157,Zimmermann,cm,1902,cz
30,29,1870,Kralitz,1873,0,172,Schustergehilfe,cm,1902,cz
31,33,1860,Mährisch Weisskirchen,1869,0,163,Taglöhner,cm,1902,cz
32,40,1860,Philippsthal,1862,0,169,Schuhmachergehilfe,cm,1902,cz
33,49,1850,Doubrawitz Boskowitz,1853,0,174,Ziegelschläger,cm,1902,cz
34,19,1880,Bokuslawitz Hohenstadt,1883,0,167,Taglöhner,cm,1902,cz
35,28,1870,Ostrau,1874,0,165.5,Fleischhauergehilfe,cm,1902,cz
36,19,1880,Rosendorf,1883,0,163,Knecht,cm,1902,cz
37,17,1880,Urfahr Linz,1885,0,171,"",cm,1902,cz
38,19,1880,Brandysek,1883,0,165.5,Fleischergehilfe,cm,1902,cz
39,51,1850,Korno Horowitz,1851,0,166,Schmied,cm,1902,cz
40,23,1870,Prag,1879,0,173,Taglöhner,cm,1902,cz
41,37,1860,Lhota Sand,1865,0,166,Taglöhner,cm,1902,cz
42,17,1880,Janowitz,1885,0,164,Grundbesitzersohn,cm,1902,cz
43,17,1880,Boidensdorf Freudenthal,1885,0,177,Knecht,cm,1902,cz
44,23,1870,Zbraslavice,1879,0,155.5,Taglöhner,cm,1902,cz
45,22,1880,Lhota Jestrabi Kolin,1880,0,160.5,Dienstknecht,cm,1902,cz
46,24,1870,Kolin,1878,0,164,Taglöhner,cm,1902,cz
47,38,1860,Krasonov,1864,0,152,Schneidergehilfe,cm,1902,cz
48,16,1880,Velka,1886,0,161.5,Buchdruckerlehrling,cm,1902,cz
49,18,1880,"Izbiska, Mielec Galizien",1884,0,164,Zimmermaler,cm,1902,cz
50,17,1880,Peterswald,1885,0,157,Taglöhner,cm,1902,cz
51,18,1880,Sedlischt Friedek,1884,0,156.5,Taglöhner,cm,1902,cz
52,19,1880,"Hradist, Pardubitz",1883,0,169,Wagnergehilfe,cm,1902,cz
53,16,1880,Pardubic,1886,0,176,Kutscher,cm,1902,cz
54,62,1840,"Sukdol, Konitz",1840,0,175.5,Taglöhner,cm,1902,cz
55,46,1850,Schildberg,1856,0,164,Taglöhner,cm,1902,cz
56,26,1870,"Sarnotisek, Olmütz",1876,0,158,Taglöhner,cm,1902,cz
57,40,1860,Brünn,1862,0,156,Schuhmacher,cm,1902,cz
58,43,1850,Konitz,1859,0,174,Gärtnergehilfe,cm,1902,cz
59,26,1870,Klein Lhota Wall.Meze,1876,0,150,Taglöhner,cm,1902,cz
60,37,1860,Endersdorf Freiwaldau,1865,0,159,Taglöhner,cm,1902,cz
61,35,1860,Rabenseifen,1867,0,163.5,Grundbesitzersohn,cm,1902,cz
62,19,1880,Lobnitz,1883,0,176.5,Taglöhner,cm,1902,cz
63,15,1880,"Gutty, Teschen, Schlesien",1887,0,160,Taglöhner,cm,1902,cz
64,40,1860,"Dobren, Kuttenberg",1862,0,166.5,Taglöhner,cm,1902,cz
65,27,1870,"Nalhütten, Landskron",1875,0,163,Bäckergehilfe,cm,1902,cz
66,35,1860,Michelsberg,1867,0,160,Tagarbeiter,cm,1902,cz
67,30,1870,Neu Joachimsthal Rakonitz,1872,0,173.5,Bergmann,cm,1902,cz
68,24,1870,Stredokluk Smichov,1878,0,169,Knecht,cm,1902,cz
