,Webmapper_code,Webmapper_numeric_code,ccode,country_name,start_year,end_year,year,value
604100,geacron/1177,1416,32.0,Argentina,1946,2012,1927,363492.0
604103,geacron/1180,1419,858.0,Uruguay,1946,2012,1927,53350.0
604116,geacron/1193,1432,372.0,Ireland,1946,2012,1927,64020.0
604118,geacron/1195,1434,826.0,United Kingdom,1946,2012,1927,1170000.0
604141,geacron/1218,1457,724.0,Spain,1946,2012,1927,1311891.0
604164,geacron/1241,1480,578.0,Norway,1946,2012,1927,1374089.0
604166,geacron/1243,1482,752.0,Sweden,1946,2012,1927,400000.0
604183,geacron/1260,1499,100.0,Bulgaria,1946,2012,1927,57196.0
604193,geacron/1270,1509,40.0,Austria,1955,2012,1927,686560.0
604195,geacron/1272,1511,208.0,Denmark,1946,2012,1927,119000.0
604197,geacron/1274,1513,348.0,Hungary,1946,2012,1927,294941.0
604198,geacron/1275,1514,616.0,Poland,1946,2012,1927,2483165.0
604203,geacron/1280,1519,56.0,Belgium,1946,2012,1927,1658836.0
604204,geacron/1281,1520,250.0,France,1946,2012,1927,1046019.0
604207,geacron/1284,1523,528.0,Netherlands,1946,2012,1927,220500.0
604209,geacron/1286,1525,756.0,Switzerland,1946,2012,1927,34160.0
604213,geacron/1290,1529,233.0,Estonia,1991,2012,1927,3067.0
604214,geacron/1291,1530,246.0,Finland,1946,2012,1927,1528182.0
604216,geacron/1293,1532,554.0,New Zealand,1946,2012,1927,12485.0
604217,geacron/1294,1533,428.0,Latvia,1991,2012,1927,60267.0
604224,geacron/1301,1540,642.0,Romania,1946,2012,1927,58291.0
604232,geacron/1309,1548,36.0,Australia,1946,2012,1927,1713581.0
604252,geacron/1329,1568,392.0,Japan,1952,2012,1927,1177352.0
604267,geacron/1344,1583,710.0,South Africa,1990,2012,1927,9126.0
604277,geacron/1354,1593,124.0,Canada,1948,2012,1927,152570.0
604278,geacron/1355,1594,276.0,Germany,1990,2012,1927,6043698.0
604284,geacron/1361,1600,376.0,Israel,1979,2012,1927,13469.0
604292,geacron/1369,1608,156.0,China,1949,2012,1927,7622029.0
604313,geacron/1390,1629,356.0,India,1949,2012,1927,2019970.0
604323,geacron/1400,1639,840.0,United States,1946,2012,1927,37799394.0
605512,geacron/1177,1416,32.0,Argentina,1946,2012,1928,251054.0
605515,geacron/1180,1419,858.0,Uruguay,1946,2012,1928,420600.0
605528,geacron/1193,1432,372.0,Ireland,1946,2012,1928,54292.0
605530,geacron/1195,1434,826.0,United Kingdom,1946,2012,1928,1390000.0
605553,geacron/1218,1457,724.0,Spain,1946,2012,1928,771293.0
605576,geacron/1241,1480,578.0,Norway,1946,2012,1928,363844.0
605578,geacron/1243,1482,752.0,Sweden,1946,2012,1928,4835000.0
605595,geacron/1260,1499,100.0,Bulgaria,1946,2012,1928,2382.0
605605,geacron/1270,1509,40.0,Austria,1955,2012,1928,658024.0
605607,geacron/1272,1511,208.0,Denmark,1946,2012,1928,11000.0
605609,geacron/1274,1513,348.0,Hungary,1946,2012,1928,131174.0
605610,geacron/1275,1514,616.0,Poland,1946,2012,1928,2787775.0
605615,geacron/1280,1519,56.0,Belgium,1946,2012,1928,2254424.0
605616,geacron/1281,1520,250.0,France,1946,2012,1928,6376675.0
605619,geacron/1284,1523,528.0,Netherlands,1946,2012,1928,647700.0
605621,geacron/1286,1525,756.0,Switzerland,1946,2012,1928,98015.0
605625,geacron/1290,1529,233.0,Estonia,1991,2012,1928,49336.0
605626,geacron/1291,1530,246.0,Finland,1946,2012,1928,502236.0
605628,geacron/1293,1532,554.0,New Zealand,1946,2012,1928,21997.0
605629,geacron/1294,1533,428.0,Latvia,1991,2012,1928,62254.0
605636,geacron/1301,1540,642.0,Romania,1946,2012,1928,109666.0
605644,geacron/1309,1548,36.0,Australia,1946,2012,1928,777278.0
605664,geacron/1329,1568,392.0,Japan,1952,2012,1928,583595.0
605679,geacron/1344,1583,710.0,South Africa,1990,2012,1928,10535.0
605689,geacron/1354,1593,124.0,Canada,1948,2012,1928,224212.0
605690,geacron/1355,1594,276.0,Germany,1990,2012,1928,20288211.0
605696,geacron/1361,1600,376.0,Israel,1979,2012,1928,4379.0
605704,geacron/1369,1608,156.0,China,1949,2012,1928,2049826.0
605725,geacron/1390,1629,356.0,India,1949,2012,1928,31647404.0
605735,geacron/1400,1639,840.0,United States,1946,2012,1928,31556947.0
606924,geacron/1177,1416,32.0,Argentina,1946,2012,1929,543939.0
606927,geacron/1180,1419,858.0,Uruguay,1946,2012,1929,90600.0
606940,geacron/1193,1432,372.0,Ireland,1946,2012,1929,101397.0
606942,geacron/1195,1434,826.0,United Kingdom,1946,2012,1929,8287000.0
606965,geacron/1218,1457,724.0,Spain,1946,2012,1929,313065.0
606988,geacron/1241,1480,578.0,Norway,1946,2012,1929,196704.0
606990,geacron/1243,1482,752.0,Sweden,1946,2012,1929,667000.0
607007,geacron/1260,1499,100.0,Bulgaria,1946,2012,1929,378236.0
607017,geacron/1270,1509,40.0,Austria,1955,2012,1929,388336.0
607019,geacron/1272,1511,208.0,Denmark,1946,2012,1929,41283.0
607021,geacron/1274,1513,348.0,Hungary,1946,2012,1929,149204.0
607022,geacron/1275,1514,616.0,Poland,1946,2012,1929,1071816.0
607027,geacron/1280,1519,56.0,Belgium,1946,2012,1929,799117.0
607028,geacron/1281,1520,250.0,France,1946,2012,1929,2764606.0
607031,geacron/1284,1523,528.0,Netherlands,1946,2012,1929,990800.0
607033,geacron/1286,1525,756.0,Switzerland,1946,2012,1929,99608.0
607037,geacron/1290,1529,233.0,Estonia,1991,2012,1929,6395.0
607038,geacron/1291,1530,246.0,Finland,1946,2012,1929,74887.0
607040,geacron/1293,1532,554.0,New Zealand,1946,2012,1929,25889.0
607041,geacron/1294,1533,428.0,Latvia,1991,2012,1929,45838.0
607048,geacron/1301,1540,642.0,Romania,1946,2012,1929,411572.0
607056,geacron/1309,1548,36.0,Australia,1946,2012,1929,4461478.0
607076,geacron/1329,1568,392.0,Japan,1952,2012,1929,571860.0
607101,geacron/1354,1593,124.0,Canada,1948,2012,1929,152080.0
607102,geacron/1355,1594,276.0,Germany,1990,2012,1929,4489870.0
607108,geacron/1361,1600,376.0,Israel,1979,2012,1929,8773.0
607116,geacron/1369,1608,156.0,China,1949,2012,1929,711921.0
607137,geacron/1390,1629,356.0,India,1949,2012,1929,12165691.0
607147,geacron/1400,1639,840.0,United States,1946,2012,1929,5352000.0
608336,geacron/1177,1416,32.0,Argentina,1946,2012,1930,853219.0
608339,geacron/1180,1419,858.0,Uruguay,1946,2012,1930,11100.0
608352,geacron/1193,1432,372.0,Ireland,1946,2012,1930,77417.0
608354,geacron/1195,1434,826.0,United Kingdom,1946,2012,1930,4399000.0
608377,geacron/1218,1457,724.0,Spain,1946,2012,1930,3745360.0
608400,geacron/1241,1480,578.0,Norway,1946,2012,1930,240454.0
608402,geacron/1243,1482,752.0,Sweden,1946,2012,1930,1021000.0
608419,geacron/1260,1499,100.0,Bulgaria,1946,2012,1930,2581.0
608429,geacron/1270,1509,40.0,Austria,1955,2012,1930,49373.0
608431,geacron/1272,1511,208.0,Denmark,1946,2012,1930,144000.0
608433,geacron/1274,1513,348.0,Hungary,1946,2012,1930,79596.0
608434,geacron/1275,1514,616.0,Poland,1946,2012,1930,427127.0
608439,geacron/1280,1519,56.0,Belgium,1946,2012,1930,781646.0
608440,geacron/1281,1520,250.0,France,1946,2012,1930,7209342.0
608443,geacron/1284,1523,528.0,Netherlands,1946,2012,1930,273000.0
608445,geacron/1286,1525,756.0,Switzerland,1946,2012,1930,265695.0
608449,geacron/1290,1529,233.0,Estonia,1991,2012,1930,338.0
608450,geacron/1291,1530,246.0,Finland,1946,2012,1930,12120.0
608452,geacron/1293,1532,554.0,New Zealand,1946,2012,1930,31669.0
