,Webmapper_code,Webmapper_numeric_code,ccode,country_name,start_year,end_year,year,value
354194,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1750,0.272902319982
368314,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1760,0.27709451203
382434,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1770,0.322161175331
396554,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1780,0.375574246491
410674,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1790,0.455281906921
410833,cshapes/1593,1593,124.0,Canada,1948,2012,1790,0.00122465876594
424794,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1800,0.60273756717
424874,cshapes/1514,1514,616.0,Poland,1946,2012,1800,0.0116823100548
424953,cshapes/1593,1593,124.0,Canada,1948,2012,1800,0.00103383034036
424954,cshapes/1594,1594,276.0,Germany,1990,2012,1800,0.00948787339974
424999,cshapes/1639,1639,840.0,United States,1946,2012,1800,0.0109288832414
438914,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1810,0.753026061648
438994,cshapes/1514,1514,616.0,Poland,1946,2012,1810,0.0155716294957
439000,cshapes/1520,1520,250.0,France,1946,2012,1810,0.0193893744562
439073,cshapes/1593,1593,124.0,Canada,1948,2012,1810,0.000871389627098
439074,cshapes/1594,1594,276.0,Germany,1990,2012,1810,0.0111770898686
439119,cshapes/1639,1639,840.0,United States,1946,2012,1810,0.0139442457903
453034,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1820,0.759660191633
453109,cshapes/1509,1509,40.0,Austria,1955,2012,1820,0.0285425723444
453114,cshapes/1514,1514,616.0,Poland,1946,2012,1820,0.0195627157652
453120,cshapes/1520,1520,250.0,France,1946,2012,1820,0.0250670722009
453193,cshapes/1593,1593,124.0,Canada,1948,2012,1820,0.000727206489768
453194,cshapes/1594,1594,276.0,Germany,1990,2012,1820,0.0370608311584
453239,cshapes/1639,1639,840.0,United States,1946,2012,1820,0.020380426949
467154,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1830,1.05623923631
467165,cshapes/1445,1445,804.0,Ukraine,1991,2012,1830,0.000110039373016
467177,cshapes/1457,1457,724.0,Spain,1946,2012,1830,7.66812361015e-05
467199,cshapes/1479,1479,398.0,Kazakhstan,1991,2012,1830,0.000310526571796
467200,cshapes/1480,1480,578.0,Norway,1946,2012,1830,0.00181708578507
467201,cshapes/1481,1481,643.0,Russia,1991,2012,1830,0.000122201438372
467222,cshapes/1502,1502,268.0,Georgia,1991,2012,1830,2.11995175226e-05
467229,cshapes/1509,1509,40.0,Austria,1955,2012,1830,0.038831968893
467233,cshapes/1513,1513,348.0,Hungary,1946,2012,1830,0.00796818269088
467234,cshapes/1514,1514,616.0,Poland,1946,2012,1830,0.024375
467239,cshapes/1519,1519,56.0,Belgium,1946,2012,1830,0.41670089205
467240,cshapes/1520,1520,250.0,France,1946,2012,1830,0.0544016861205
467248,cshapes/1528,1528,112.0,Belarus,1991,2012,1830,5.91137514693e-05
467259,cshapes/1539,1539,498.0,Moldova,1991,2012,1830,2.46543658376e-05
467264,cshapes/1544,1544,795.0,Turkmenistan,1991,2012,1830,8.20482493506e-05
467265,cshapes/1545,1545,860.0,Uzbekistan,1991,2012,1830,6.14615194496e-05
467273,cshapes/1553,1553,51.0,Armenia,1991,2012,1830,1.13293816433e-05
467276,cshapes/1556,1556,417.0,Kyrgyzstan,1991,2012,1830,2.2481828588e-05
467278,cshapes/1558,1558,31.0,Azerbaijan,1991,2012,1830,6.72659624943e-05
467282,cshapes/1562,1562,762.0,Tajikistan,1991,2012,1830,4.7592288529e-05
467313,cshapes/1593,1593,124.0,Canada,1948,2012,1830,0.000605508707219
467314,cshapes/1594,1594,276.0,Germany,1990,2012,1830,0.0466393296488
467359,cshapes/1639,1639,840.0,United States,1946,2012,1830,0.0411897541254
481274,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1840,1.04484521433
481297,cshapes/1457,1457,724.0,Spain,1946,2012,1840,0.000768042215214
481320,cshapes/1480,1480,578.0,Norway,1946,2012,1840,0.00968405762014
481322,cshapes/1482,1482,752.0,Sweden,1946,2012,1840,0.00401459854015
481349,cshapes/1509,1509,40.0,Austria,1955,2012,1840,0.0874052105561
481353,cshapes/1513,1513,348.0,Hungary,1946,2012,1840,0.00852915388963
481354,cshapes/1514,1514,616.0,Poland,1946,2012,1840,0.04475
481359,cshapes/1519,1519,56.0,Belgium,1946,2012,1840,0.515379864663
481360,cshapes/1520,1520,250.0,France,1946,2012,1840,0.093282474016
481433,cshapes/1593,1593,124.0,Canada,1948,2012,1840,0.000503062314753
481434,cshapes/1594,1594,276.0,Germany,1990,2012,1840,0.0804472145473
481479,cshapes/1639,1639,840.0,United States,1946,2012,1840,0.0889827633494
495392,cshapes/1432,1432,372.0,Ireland,1946,2012,1850,0.015702239023
495394,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1850,1.50801530278
495417,cshapes/1457,1457,724.0,Spain,1946,2012,1850,0.00949634214969
495440,cshapes/1480,1480,578.0,Norway,1946,2012,1850,0.0269666110776
495442,cshapes/1482,1482,752.0,Sweden,1946,2012,1850,0.0181040157999
495469,cshapes/1509,1509,40.0,Austria,1955,2012,1850,0.163674516084
495471,cshapes/1511,1511,208.0,Denmark,1946,2012,1850,0.0620413609073
495474,cshapes/1514,1514,616.0,Poland,1946,2012,1850,0.0672307692308
495479,cshapes/1519,1519,56.0,Belgium,1946,2012,1850,0.581069057559
495480,cshapes/1520,1520,250.0,France,1946,2012,1850,0.148094937219
495483,cshapes/1523,1523,528.0,Netherlands,1946,2012,1850,0.277885988833
495553,cshapes/1593,1593,124.0,Canada,1948,2012,1850,0.00667278329105
495554,cshapes/1594,1594,276.0,Germany,1990,2012,1850,0.122444141528
495599,cshapes/1639,1639,840.0,United States,1946,2012,1850,0.227062522677
509514,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1860,1.88705654912
509525,cshapes/1445,1445,804.0,Ukraine,1991,2012,1860,0.0031253006528
509537,cshapes/1457,1457,724.0,Spain,1946,2012,1860,0.0336397293502
509559,cshapes/1479,1479,398.0,Kazakhstan,1991,2012,1860,0.0118761671509
509560,cshapes/1480,1480,578.0,Norway,1946,2012,1860,0.0570264765784
509561,cshapes/1481,1481,643.0,Russia,1991,2012,1860,0.00306501234719
509562,cshapes/1482,1482,752.0,Sweden,1946,2012,1860,0.0639027431421
509578,cshapes/1498,1498,380.0,Italy,1946,2012,1860,0.000306736704881
509582,cshapes/1502,1502,268.0,Georgia,1991,2012,1860,0.000616937802606
509589,cshapes/1509,1509,40.0,Austria,1955,2012,1860,0.401332745206
509590,cshapes/1510,1510,203.0,Czech Republic,1993,2012,1860,0.00111896964959
509591,cshapes/1511,1511,208.0,Denmark,1946,2012,1860,0.0872641509434
509593,cshapes/1513,1513,348.0,Hungary,1946,2012,1860,0.0511469412681
