,Webmapper_code,Webmapper_numeric_code,ccode,country_name,start_year,end_year,year,value
321718,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1727,3.57
324542,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1729,3.24
325954,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1730,3.3
327366,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1731,3.12
328778,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1732,3.03
330190,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1733,3.09
331602,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1734,3.19
333014,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1735,3.19
334426,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1736,2.86
335838,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1737,2.83
337250,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1738,2.86
338662,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1739,3.06
340074,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1740,3.0
341486,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1741,3.03
342898,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1742,3.0
344310,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1743,2.97
345722,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1744,3.24
347134,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1745,3.53
348546,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1746,3.41
349958,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1747,3.66
351370,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1748,3.41
352782,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1749,2.97
354194,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1750,3.0
355606,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1751,3.03
357018,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1752,2.86
358430,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1753,2.86
359842,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1754,2.91
361254,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1755,3.14
362666,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1756,3.37
364078,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1757,3.39
365490,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1758,3.21
366902,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1759,3.59
368314,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1760,3.77
