,Webmapper_code,Webmapper_numeric_code,ccode,country_name,start_year,end_year,year,value
565968,cshapes/1408,1408,76.0,Brazil,1960,2012,1900,61.0
565976,cshapes/1416,1416,32.0,Argentina,1946,2012,1900,60.0
565984,cshapes/1424,1424,484.0,Mexico,1946,2012,1900,58.0
565994,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1900,66.0
566017,cshapes/1457,1457,724.0,Spain,1946,2012,1900,57.0
566041,cshapes/1481,1481,643.0,Russia,1991,2012,1900,68.0
566042,cshapes/1482,1482,752.0,Sweden,1946,2012,1900,61.0
566058,cshapes/1498,1498,380.0,Italy,1946,2012,1900,57.0
566066,cshapes/1506,1506,792.0,Turkey,1946,2012,1900,51.0
566080,cshapes/1520,1520,250.0,France,1946,2012,1900,63.0
566083,cshapes/1523,1523,528.0,Netherlands,1946,2012,1900,59.0
566108,cshapes/1548,1548,36.0,Australia,1946,2012,1900,63.0
566128,cshapes/1568,1568,392.0,Japan,1952,2012,1900,61.0
566153,cshapes/1593,1593,124.0,Canada,1948,2012,1900,63.0
566154,cshapes/1594,1594,276.0,Germany,1990,2012,1900,62.0
566189,cshapes/1629,1629,356.0,India,1949,2012,1900,50.0
566199,cshapes/1639,1639,840.0,United States,1946,2012,1900,64.0
580088,cshapes/1408,1408,76.0,Brazil,1960,2012,1910,60.0
580096,cshapes/1416,1416,32.0,Argentina,1946,2012,1910,60.0
580104,cshapes/1424,1424,484.0,Mexico,1946,2012,1910,59.0
580114,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1910,66.0
580137,cshapes/1457,1457,724.0,Spain,1946,2012,1910,57.0
580161,cshapes/1481,1481,643.0,Russia,1991,2012,1910,67.0
580162,cshapes/1482,1482,752.0,Sweden,1946,2012,1910,61.0
580178,cshapes/1498,1498,380.0,Italy,1946,2012,1910,61.0
580186,cshapes/1506,1506,792.0,Turkey,1946,2012,1910,50.0
580200,cshapes/1520,1520,250.0,France,1946,2012,1910,66.0
580203,cshapes/1523,1523,528.0,Netherlands,1946,2012,1910,60.0
580228,cshapes/1548,1548,36.0,Australia,1946,2012,1910,63.0
580248,cshapes/1568,1568,392.0,Japan,1952,2012,1910,61.0
580273,cshapes/1593,1593,124.0,Canada,1948,2012,1910,63.0
580274,cshapes/1594,1594,276.0,Germany,1990,2012,1910,62.0
580308,cshapes/1628,1628,818.0,Egypt,1979,2012,1910,50.0
580309,cshapes/1629,1629,356.0,India,1949,2012,1910,51.0
580319,cshapes/1639,1639,840.0,United States,1946,2012,1910,64.0
594208,cshapes/1408,1408,76.0,Brazil,1960,2012,1920,59.0
594216,cshapes/1416,1416,32.0,Argentina,1946,2012,1920,61.0
594224,cshapes/1424,1424,484.0,Mexico,1946,2012,1920,58.0
594234,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1920,66.0
594257,cshapes/1457,1457,724.0,Spain,1946,2012,1920,58.0
594282,cshapes/1482,1482,752.0,Sweden,1946,2012,1920,62.0
594298,cshapes/1498,1498,380.0,Italy,1946,2012,1920,59.0
594306,cshapes/1506,1506,792.0,Turkey,1946,2012,1920,53.0
594314,cshapes/1514,1514,616.0,Poland,1946,2012,1920,63.0
594320,cshapes/1520,1520,250.0,France,1946,2012,1920,63.0
594323,cshapes/1523,1523,528.0,Netherlands,1946,2012,1920,62.0
594348,cshapes/1548,1548,36.0,Australia,1946,2012,1920,64.0
594368,cshapes/1568,1568,392.0,Japan,1952,2012,1920,62.0
594376,cshapes/1576,1576,764.0,Thailand,1946,2012,1920,63.0
