,Webmapper_code,Webmapper_numeric_code,ccode,country_name,start_year,end_year,year,value
438888,cshapes/1408,1408,76.0,Brazil,1960,2012,1810,48.5998
438912,cshapes/1432,1432,372.0,Ireland,1946,2012,1810,51.4025
438914,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1810,55.1513
438931,cshapes/1451,1451,288.0,Ghana,1957,2012,1810,66.1507
438936,cshapes/1456,1456,620.0,Portugal,1946,2012,1810,48.9983
438947,cshapes/1467,1467,686.0,Senegal,1960,2012,1810,57.7453
438962,cshapes/1482,1482,752.0,Sweden,1946,2012,1810,43.1684
438965,cshapes/1485,1485,120.0,Cameroon,1961,2012,1810,58.2738
438969,cshapes/1489,1489,204.0,Benin,1960,2012,1810,52.6495
438973,cshapes/1493,1493,566.0,Nigeria,1961,2012,1810,53.9305
438978,cshapes/1498,1498,380.0,Italy,1946,2012,1810,52.9892
438990,cshapes/1510,1510,203.0,Czech Republic,1993,2012,1810,33.4553
438993,cshapes/1513,1513,348.0,Hungary,1946,2012,1810,37.8403
439000,cshapes/1520,1520,250.0,France,1946,2012,1810,43.0165
439006,cshapes/1526,1526,178.0,Congo,1960,2012,1810,48.4831
439062,cshapes/1582,1582,508.0,Mozambique,1975,2012,1810,37.1561
439065,cshapes/1585,1585,24.0,Angola,1975,2012,1810,60.0141
439074,cshapes/1594,1594,276.0,Germany,1990,2012,1810,45.4275
439088,cshapes/1608,1608,156.0,China,1949,2012,1810,43.4693
439119,cshapes/1639,1639,840.0,United States,1946,2012,1810,42.2703
453008,cshapes/1408,1408,76.0,Brazil,1960,2012,1820,58.5816
453018,cshapes/1418,1418,604.0,Peru,1946,2012,1820,60.6718
453032,cshapes/1432,1432,372.0,Ireland,1946,2012,1820,35.9839
453034,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1820,39.706
453045,cshapes/1445,1445,804.0,Ukraine,1991,2012,1820,37.885
453056,cshapes/1456,1456,620.0,Portugal,1946,2012,1820,56.1866
453067,cshapes/1467,1467,686.0,Senegal,1960,2012,1820,38.534
453080,cshapes/1480,1480,578.0,Norway,1946,2012,1820,34.3515
453082,cshapes/1482,1482,752.0,Sweden,1946,2012,1820,33.7471
453089,cshapes/1489,1489,204.0,Benin,1960,2012,1820,42.4753
453093,cshapes/1493,1493,566.0,Nigeria,1961,2012,1820,55.7734
453098,cshapes/1498,1498,380.0,Italy,1946,2012,1820,41.0321
453109,cshapes/1509,1509,40.0,Austria,1955,2012,1820,52.8826
453110,cshapes/1510,1510,203.0,Czech Republic,1993,2012,1820,34.9103
453113,cshapes/1513,1513,348.0,Hungary,1946,2012,1820,41.4394
453120,cshapes/1520,1520,250.0,France,1946,2012,1820,53.3144
453125,cshapes/1525,1525,756.0,Switzerland,1946,2012,1820,30.4986
453185,cshapes/1585,1585,24.0,Angola,1975,2012,1820,44.3689
453193,cshapes/1593,1593,124.0,Canada,1948,2012,1820,37.0526
453194,cshapes/1594,1594,276.0,Germany,1990,2012,1820,44.6226
453208,cshapes/1608,1608,156.0,China,1949,2012,1820,37.7607
453239,cshapes/1639,1639,840.0,United States,1946,2012,1820,41.5238
467128,cshapes/1408,1408,76.0,Brazil,1960,2012,1830,57.307
467138,cshapes/1418,1418,604.0,Peru,1946,2012,1830,77.8644
467152,cshapes/1432,1432,372.0,Ireland,1946,2012,1830,37.1678
467154,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1830,41.6954
467165,cshapes/1445,1445,804.0,Ukraine,1991,2012,1830,42.4474
467171,cshapes/1451,1451,288.0,Ghana,1957,2012,1830,59.2204
467176,cshapes/1456,1456,620.0,Portugal,1946,2012,1830,44.8372
467200,cshapes/1480,1480,578.0,Norway,1946,2012,1830,31.3054
467202,cshapes/1482,1482,752.0,Sweden,1946,2012,1830,43.3913
467229,cshapes/1509,1509,40.0,Austria,1955,2012,1830,45.7754
467230,cshapes/1510,1510,203.0,Czech Republic,1993,2012,1830,36.4449
467233,cshapes/1513,1513,348.0,Hungary,1946,2012,1830,48.1014
467240,cshapes/1520,1520,250.0,France,1946,2012,1830,55.1085
467245,cshapes/1525,1525,756.0,Switzerland,1946,2012,1830,43.0757
467313,cshapes/1593,1593,124.0,Canada,1948,2012,1830,36.8242
467314,cshapes/1594,1594,276.0,Germany,1990,2012,1830,45.7683
467328,cshapes/1608,1608,156.0,China,1949,2012,1830,36.9179
467359,cshapes/1639,1639,840.0,United States,1946,2012,1830,40.2354
481248,cshapes/1408,1408,76.0,Brazil,1960,2012,1840,54.1792
481258,cshapes/1418,1418,604.0,Peru,1946,2012,1840,80.017
481264,cshapes/1424,1424,484.0,Mexico,1946,2012,1840,58.7869
481272,cshapes/1432,1432,372.0,Ireland,1946,2012,1840,34.5902
481274,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1840,39.3809
481285,cshapes/1445,1445,804.0,Ukraine,1991,2012,1840,35.8173
481291,cshapes/1451,1451,288.0,Ghana,1957,2012,1840,60.2006
481296,cshapes/1456,1456,620.0,Portugal,1946,2012,1840,37.8836
481297,cshapes/1457,1457,724.0,Spain,1946,2012,1840,51.3752
481320,cshapes/1480,1480,578.0,Norway,1946,2012,1840,37.4725
481322,cshapes/1482,1482,752.0,Sweden,1946,2012,1840,41.6144
481349,cshapes/1509,1509,40.0,Austria,1955,2012,1840,46.981
481350,cshapes/1510,1510,203.0,Czech Republic,1993,2012,1840,33.1393
481353,cshapes/1513,1513,348.0,Hungary,1946,2012,1840,48.3349
481354,cshapes/1514,1514,616.0,Poland,1946,2012,1840,44.9304
481360,cshapes/1520,1520,250.0,France,1946,2012,1840,50.1657
481433,cshapes/1593,1593,124.0,Canada,1948,2012,1840,41.6649
481434,cshapes/1594,1594,276.0,Germany,1990,2012,1840,43.3581
481448,cshapes/1608,1608,156.0,China,1949,2012,1840,35.0418
481459,cshapes/1619,1619,360.0,Indonesia,2002,2012,1840,41.5848
481469,cshapes/1629,1629,356.0,India,1949,2012,1840,45.7608
481479,cshapes/1639,1639,840.0,United States,1946,2012,1840,39.1081
495368,cshapes/1408,1408,76.0,Brazil,1960,2012,1850,51.8647
495376,cshapes/1416,1416,32.0,Argentina,1946,2012,1850,42.3985
495378,cshapes/1418,1418,604.0,Peru,1946,2012,1850,64.3719
495384,cshapes/1424,1424,484.0,Mexico,1946,2012,1850,38.4085
495394,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1850,37.4022
495416,cshapes/1456,1456,620.0,Portugal,1946,2012,1850,41.9659
495417,cshapes/1457,1457,724.0,Spain,1946,2012,1850,53.4101
495442,cshapes/1482,1482,752.0,Sweden,1946,2012,1850,43.4686
495470,cshapes/1510,1510,203.0,Czech Republic,1993,2012,1850,48.5684
495474,cshapes/1514,1514,616.0,Poland,1946,2012,1850,47.2363
495480,cshapes/1520,1520,250.0,France,1946,2012,1850,48.8914
495508,cshapes/1548,1548,36.0,Australia,1946,2012,1850,46.6912
495513,cshapes/1553,1553,51.0,Armenia,1991,2012,1850,33.6034
495521,cshapes/1561,1561,586.0,Pakistan,1971,2012,1850,32.7693
495523,cshapes/1563,1563,50.0,Bangladesh,1971,2012,1850,58.0822
495535,cshapes/1575,1575,104.0,Myanmar,1948,2012,1850,36.2435
495553,cshapes/1593,1593,124.0,Canada,1948,2012,1850,29.0086
495554,cshapes/1594,1594,276.0,Germany,1990,2012,1850,48.1589
495568,cshapes/1608,1608,156.0,China,1949,2012,1850,32.5723
495579,cshapes/1619,1619,360.0,Indonesia,2002,2012,1850,42.6688
495589,cshapes/1629,1629,356.0,India,1949,2012,1850,52.1135
495599,cshapes/1639,1639,840.0,United States,1946,2012,1850,41.5626
509488,cshapes/1408,1408,76.0,Brazil,1960,2012,1860,49.8667
509496,cshapes/1416,1416,32.0,Argentina,1946,2012,1860,42.9632
509498,cshapes/1418,1418,604.0,Peru,1946,2012,1860,59.9137
