,Webmapper_code,Webmapper_numeric_code,ccode,country_name,start_year,end_year,year,value
495367,cshapes/1407,1407,68.0,Bolivia,1946,2012,1850,0.142318171727
495368,cshapes/1408,1408,76.0,Brazil,1960,2012,1850,1.7216167841
495369,cshapes/1409,1409,152.0,Chile,1946,2012,1850,26.0562811395
495370,cshapes/1410,1410,218.0,Ecuador,1946,2012,1850,0.173859044099
495372,cshapes/1412,1412,780.0,Trinidad and Tobago,1962,2012,1850,0.008
495373,cshapes/1413,1413,862.0,Venezuela,1946,2012,1850,4.12424700186
495376,cshapes/1416,1416,32.0,Argentina,1946,2012,1850,0.193003792765
495377,cshapes/1417,1417,600.0,Paraguay,1946,2012,1850,0.0423625699727
495378,cshapes/1418,1418,604.0,Peru,1946,2012,1850,0.2001
495379,cshapes/1419,1419,858.0,Uruguay,1946,2012,1850,0.0281242571337
495382,cshapes/1422,1422,170.0,Colombia,1946,2012,1850,0.369197108317
495383,cshapes/1423,1423,320.0,Guatemala,1946,2012,1850,0.085
495384,cshapes/1424,1424,484.0,Mexico,1946,2012,1850,1.47631908632
495391,cshapes/1431,1431,352.0,Iceland,1946,2012,1850,0.00393163234069
495392,cshapes/1432,1432,372.0,Ireland,1946,2012,1850,2.44274847047
495393,cshapes/1433,1433,214.0,Dominican Republic,1946,2012,1850,0.0392668141684
495394,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1850,915.031708236
495395,cshapes/1435,1435,807.0,Macedonia,1993,2012,1850,0.203393124784
495396,cshapes/1436,1436,332.0,Haiti,1946,2012,1850,0.0938
495397,cshapes/1437,1437,388.0,Jamaica,1962,2012,1850,0.0434240042986
495399,cshapes/1439,1439,188.0,Costa Rica,1946,2012,1850,0.01031475
495400,cshapes/1440,1440,192.0,Cuba,1946,2012,1850,6.70943181685
495401,cshapes/1441,1441,222.0,El Salvador,1946,2012,1850,0.0514804733151
495402,cshapes/1442,1442,470.0,Malta,1964,2012,1850,0.0181640247619
495404,cshapes/1444,1444,340.0,Honduras,1946,2012,1850,0.035
495405,cshapes/1445,1445,804.0,Ukraine,1991,2012,1850,5.07784289289
495406,cshapes/1446,1446,558.0,Nicaragua,1946,2012,1850,0.03
495408,cshapes/1448,1448,384.0,Cote d'Ivoire,1960,2012,1850,0.130374556567
495409,cshapes/1449,1449,591.0,Panama,1946,2012,1850,0.0135
495411,cshapes/1451,1451,288.0,Ghana,1957,2012,1850,0.307698176304
495416,cshapes/1456,1456,620.0,Portugal,1946,2012,1850,0.988932764601
495417,cshapes/1457,1457,724.0,Spain,1946,2012,1850,21.719726321
495420,cshapes/1460,1460,48.0,Bahrain,1971,2012,1850,0.0114945644543
495421,cshapes/1461,1461,364.0,Iran,1946,2012,1850,1.39004205781
495427,cshapes/1467,1467,686.0,Senegal,1960,2012,1850,0.118863978782
495431,cshapes/1471,1471,232.0,Eritrea,1993,2012,1850,0.0281277832018
495433,cshapes/1473,1473,496.0,Mongolia,1946,2012,1850,0.194739798333
495435,cshapes/1475,1475,368.0,Iraq,1946,2012,1850,0.186527031664
495436,cshapes/1476,1476,414.0,Kuwait,1961,2012,1850,0.0151372158211
495438,cshapes/1478,1478,400.0,Jordan,1946,2012,1850,0.0331342506348
495439,cshapes/1479,1479,398.0,Kazakhstan,1991,2012,1850,0.560427916431
495440,cshapes/1480,1480,578.0,Norway,1946,2012,1850,3.28531642272
495441,cshapes/1481,1481,643.0,Russia,1991,2012,1850,39.7480354918
495442,cshapes/1482,1482,752.0,Sweden,1946,2012,1850,10.8104985282
495443,cshapes/1483,1483,12.0,Algeria,1962,2012,1850,0.408838392308
495445,cshapes/1485,1485,120.0,Cameroon,1961,2012,1850,0.195967003983
495448,cshapes/1488,1488,788.0,Tunisia,1956,2012,1850,0.204196939592
495449,cshapes/1489,1489,204.0,Benin,1960,2012,1850,0.20030778942
495450,cshapes/1490,1490,768.0,Togo,1960,2012,1850,0.0574510606892
495453,cshapes/1493,1493,566.0,Nigeria,1961,2012,1850,1.85547795063
495455,cshapes/1495,1495,8.0,Albania,1946,2012,1850,0.215795697938
495456,cshapes/1496,1496,70.0,Bosnia and Herzegovina,1992,2012,1850,0.440179832005
495457,cshapes/1497,1497,191.0,Croatia,1992,2012,1850,0.636841973669
495458,cshapes/1498,1498,380.0,Italy,1946,2012,1850,4.64378669064
495459,cshapes/1499,1499,100.0,Bulgaria,1946,2012,1850,0.25
495460,cshapes/1500,1500,196.0,Cyprus,1960,2012,1850,0.0202019489213
495462,cshapes/1502,1502,268.0,Georgia,1991,2012,1850,0.849242692679
495463,cshapes/1503,1503,300.0,Greece,1946,2012,1850,2.55054473906
495464,cshapes/1504,1504,422.0,Lebanon,1946,2012,1850,0.0615724023817
495466,cshapes/1506,1506,792.0,Turkey,1946,2012,1850,4.84122188308
495467,cshapes/1507,1507,634.0,Qatar,1971,2012,1850,0.00248556919513
495468,cshapes/1508,1508,682.0,Saudi Arabia,2000,2012,1850,0.333428141045
495469,cshapes/1509,1509,40.0,Austria,1955,2012,1850,31.4747434441
495470,cshapes/1510,1510,203.0,Czech Republic,1993,2012,1850,1.91250189393
495471,cshapes/1511,1511,208.0,Denmark,1946,2012,1850,2.48032002249
495473,cshapes/1513,1513,348.0,Hungary,1946,2012,1850,6.19965145418
495474,cshapes/1514,1514,616.0,Poland,1946,2012,1850,20.890037388
495476,cshapes/1516,1516,894.0,Zambia,1964,2012,1850,0.369229080893
495477,cshapes/1517,1517,703.0,Slovakia,1993,2012,1850,0.645233652418
495478,cshapes/1518,1518,705.0,Slovenia,1992,2012,1850,0.243651168739
495479,cshapes/1519,1519,56.0,Belgium,1946,2012,1850,51.2144770297
495480,cshapes/1520,1520,250.0,France,1946,2012,1850,97.7885785311
495482,cshapes/1522,1522,442.0,Luxembourg,1946,2012,1850,0.018333748138
495483,cshapes/1523,1523,528.0,Netherlands,1946,2012,1850,22.6372962537
495485,cshapes/1525,1525,756.0,Switzerland,1946,2012,1850,2.15918520735
495486,cshapes/1526,1526,178.0,Congo,1960,2012,1850,0.0349168160228
495487,cshapes/1527,1527,180.0,"Congo, DRC",1960,2012,1850,0.543973608776
495488,cshapes/1528,1528,112.0,Belarus,1991,2012,1850,1.42183089086
495489,cshapes/1529,1529,233.0,Estonia,1991,2012,1850,0.294575020025
495490,cshapes/1530,1530,246.0,Finland,1946,2012,1850,2.46252460563
495491,cshapes/1531,1531,516.0,Namibia,1990,2012,1850,0.0134093948885
495492,cshapes/1532,1532,554.0,New Zealand,1946,2012,1850,0.0350827355369
495493,cshapes/1533,1533,428.0,Latvia,1991,2012,1850,0.568041551906
495498,cshapes/1538,1538,440.0,Lithuania,1991,2012,1850,0.664655367679
495499,cshapes/1539,1539,498.0,Moldova,1991,2012,1850,0.443833537273
495500,cshapes/1540,1540,642.0,Romania,1946,2012,1850,0.84679866823
495501,cshapes/1541,1541,512.0,Oman,1971,2012,1850,0.0514272619464
495503,cshapes/1543,1543,144.0,Sri Lanka,1948,2012,1850,0.329208686525
495504,cshapes/1544,1544,795.0,Turkmenistan,1991,2012,1850,0.230068180105
495505,cshapes/1545,1545,860.0,Uzbekistan,1991,2012,1850,1.20564352513
495507,cshapes/1547,1547,887.0,Yemen,2000,2012,1850,0.405019640961
495508,cshapes/1548,1548,36.0,Australia,1946,2012,1850,9.24138970765
495513,cshapes/1553,1553,51.0,Armenia,1991,2012,1850,0.289471037546
495514,cshapes/1554,1554,784.0,United Arab Emirates,1971,2012,1850,0.00691873098879
495516,cshapes/1556,1556,417.0,Kyrgyzstan,1991,2012,1850,0.314413842054
495518,cshapes/1558,1558,31.0,Azerbaijan,1991,2012,1850,0.451835134695
495519,cshapes/1559,1559,410.0,South Korea,1949,2012,1850,2.63015338408
495520,cshapes/1560,1560,524.0,Nepal,1946,2012,1850,0.690035082073
495521,cshapes/1561,1561,586.0,Pakistan,1971,2012,1850,3.97704193395
495522,cshapes/1562,1562,762.0,Tajikistan,1991,2012,1850,0.291090556679
495523,cshapes/1563,1563,50.0,Bangladesh,1971,2012,1850,3.63348309018
495526,cshapes/1566,1566,96.0,Brunei,1984,2012,1850,0.00168986111111
495528,cshapes/1568,1568,392.0,Japan,1952,2012,1850,25.065321683
495530,cshapes/1570,1570,408.0,North Korea,1948,2012,1850,4.65769562169
495532,cshapes/1572,1572,608.0,Philippines,1946,2012,1850,0.533472206711
495533,cshapes/1573,1573,116.0,Cambodia,1953,2012,1850,0.673060738948
495535,cshapes/1575,1575,104.0,Myanmar,1948,2012,1850,0.7864
495536,cshapes/1576,1576,764.0,Thailand,1946,2012,1850,1.04667879749
495537,cshapes/1577,1577,704.0,Vietnam,1975,2012,1850,1.53894863165
495538,cshapes/1578,1578,72.0,Botswana,1966,2012,1850,0.00756809480322
495539,cshapes/1579,1579,716.0,Zimbabwe,1965,2012,1850,0.159877679292
495542,cshapes/1582,1582,508.0,Mozambique,1975,2012,1850,0.455683231454
495543,cshapes/1583,1583,710.0,South Africa,1990,2012,1850,1.24545483008
495545,cshapes/1585,1585,24.0,Angola,1975,2012,1850,0.276404237876
495551,cshapes/1591,1591,266.0,Gabon,1960,2012,1850,0.0179968042405
495553,cshapes/1593,1593,124.0,Canada,1948,2012,1850,4.06763086652
495554,cshapes/1594,1594,276.0,Germany,1990,2012,1850,114.929346182
495557,cshapes/1597,1597,434.0,Libya,1973,2012,1850,0.056000924
495560,cshapes/1600,1600,376.0,Israel,1979,2012,1850,0.17931573423
495568,cshapes/1608,1608,156.0,China,1949,2012,1850,161.579788116
495575,cshapes/1615,1615,458.0,Malaysia,1965,2012,1850,0.106
495576,cshapes/1616,1616,702.0,Singapore,1965,2012,1850,0.00643221335298
495579,cshapes/1619,1619,360.0,Indonesia,2002,2012,1850,3.11608872149
495586,cshapes/1626,1626,760.0,Syria,1967,2012,1850,0.385810063636
495588,cshapes/1628,1628,818.0,Egypt,1979,2012,1850,0.47120688265
495589,cshapes/1629,1629,356.0,India,1949,2012,1850,35.0146180797
495599,cshapes/1639,1639,840.0,United States,1946,2012,1850,306.853357341
495602,cshapes/1642,1642,404.0,Kenya,1963,2012,1850,0.262689660694
495607,cshapes/1647,1647,834.0,Tanzania,1996,2012,1850,0.3306884983
495608,cshapes/1648,1648,504.0,Morocco,1979,2012,1850,0.556899701679
509487,cshapes/1407,1407,68.0,Bolivia,1946,2012,1860,0.169917787619
509488,cshapes/1408,1408,76.0,Brazil,1960,2012,1860,1.98352240846
509489,cshapes/1409,1409,152.0,Chile,1946,2012,1860,48.6316920085
509490,cshapes/1410,1410,218.0,Ecuador,1946,2012,1860,0.194845705672
509492,cshapes/1412,1412,780.0,Trinidad and Tobago,1962,2012,1860,0.0102
509493,cshapes/1413,1413,862.0,Venezuela,1946,2012,1860,4.17248295917
509496,cshapes/1416,1416,32.0,Argentina,1946,2012,1860,0.202159916462
509497,cshapes/1417,1417,600.0,Paraguay,1946,2012,1860,0.0486771158343
509498,cshapes/1418,1418,604.0,Peru,1946,2012,1860,0.230040529342
509499,cshapes/1419,1419,858.0,Uruguay,1946,2012,1860,0.0506023565852
509502,cshapes/1422,1422,170.0,Colombia,1946,2012,1860,0.384910745904
509503,cshapes/1423,1423,320.0,Guatemala,1946,2012,1860,0.0965
509504,cshapes/1424,1424,484.0,Mexico,1946,2012,1860,1.5468566405
509511,cshapes/1431,1431,352.0,Iceland,1946,2012,1860,0.00438354410399
509512,cshapes/1432,1432,372.0,Ireland,1946,2012,1860,2.27423152298
509513,cshapes/1433,1433,214.0,Dominican Republic,1946,2012,1860,0.0490835177104
509514,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1860,1232.5591649
509515,cshapes/1435,1435,807.0,Macedonia,1993,2012,1860,0.215719980832
509516,cshapes/1436,1436,332.0,Haiti,1946,2012,1860,0.1044
509517,cshapes/1437,1437,388.0,Jamaica,1962,2012,1860,0.0445976260364
509519,cshapes/1439,1439,188.0,Costa Rica,1946,2012,1860,0.0118393333333
509520,cshapes/1440,1440,192.0,Cuba,1946,2012,1860,0.197261289376
509521,cshapes/1441,1441,222.0,El Salvador,1946,2012,1860,0.056905521279
509522,cshapes/1442,1442,470.0,Malta,1964,2012,1860,0.0187903704434
509524,cshapes/1444,1444,340.0,Honduras,1946,2012,1860,0.0389671804676
509525,cshapes/1445,1445,804.0,Ukraine,1991,2012,1860,6.67287345041
509526,cshapes/1446,1446,558.0,Nicaragua,1946,2012,1860,0.03185
509528,cshapes/1448,1448,384.0,Cote d'Ivoire,1960,2012,1860,0.144951780522
509529,cshapes/1449,1449,591.0,Panama,1946,2012,1860,0.01555
509531,cshapes/1451,1451,288.0,Ghana,1957,2012,1860,0.347716841741
509536,cshapes/1456,1456,620.0,Portugal,1946,2012,1860,1.00185119538
509537,cshapes/1457,1457,724.0,Spain,1946,2012,1860,45.8277557945
509540,cshapes/1460,1460,48.0,Bahrain,1971,2012,1860,0.0120840292981
509541,cshapes/1461,1461,364.0,Iran,1946,2012,1860,1.67802906805
509547,cshapes/1467,1467,686.0,Senegal,1960,2012,1860,0.119862835747
509551,cshapes/1471,1471,232.0,Eritrea,1993,2012,1860,0.0283641511278
509553,cshapes/1473,1473,496.0,Mongolia,1946,2012,1860,0.198040472881
509555,cshapes/1475,1475,368.0,Iraq,1946,2012,1860,0.199362871618
509556,cshapes/1476,1476,414.0,Kuwait,1961,2012,1860,0.0159134832991
509558,cshapes/1478,1478,400.0,Jordan,1946,2012,1860,0.0393711499794
509559,cshapes/1479,1479,398.0,Kazakhstan,1991,2012,1860,0.563801988745
509560,cshapes/1480,1480,578.0,Norway,1946,2012,1860,5.23248113966
509561,cshapes/1481,1481,643.0,Russia,1991,2012,1860,39.3943661465
509562,cshapes/1482,1482,752.0,Sweden,1946,2012,1860,13.3207296136
509563,cshapes/1483,1483,12.0,Algeria,1962,2012,1860,0.455484523077
509565,cshapes/1485,1485,120.0,Cameroon,1961,2012,1860,0.224359960372
509568,cshapes/1488,1488,788.0,Tunisia,1956,2012,1860,0.218109689344
509569,cshapes/1489,1489,204.0,Benin,1960,2012,1860,0.224199821468
509570,cshapes/1490,1490,768.0,Togo,1960,2012,1860,0.0579338427118
509573,cshapes/1493,1493,566.0,Nigeria,1961,2012,1860,2.07238946437
509575,cshapes/1495,1495,8.0,Albania,1946,2012,1860,0.255094052081
509576,cshapes/1496,1496,70.0,Bosnia and Herzegovina,1992,2012,1860,0.466857397581
509577,cshapes/1497,1497,191.0,Croatia,1992,2012,1860,0.675471097616
509578,cshapes/1498,1498,380.0,Italy,1946,2012,1860,5.27821721574
509579,cshapes/1499,1499,100.0,Bulgaria,1946,2012,1860,0.2543
509580,cshapes/1500,1500,196.0,Cyprus,1960,2012,1860,0.0225240120157
509582,cshapes/1502,1502,268.0,Georgia,1991,2012,1860,0.86215497112
509583,cshapes/1503,1503,300.0,Greece,1946,2012,1860,3.43283826044
509584,cshapes/1504,1504,422.0,Lebanon,1946,2012,1860,0.0659704311233
509586,cshapes/1506,1506,792.0,Turkey,1946,2012,1860,5.13360429906
509587,cshapes/1507,1507,634.0,Qatar,1971,2012,1860,0.00261303428206
509588,cshapes/1508,1508,682.0,Saudi Arabia,2000,2012,1860,0.340232796984
509589,cshapes/1509,1509,40.0,Austria,1955,2012,1860,67.8795522216
509590,cshapes/1510,1510,203.0,Czech Republic,1993,2012,1860,4.61219985418
509591,cshapes/1511,1511,208.0,Denmark,1946,2012,1860,3.87209402204
509593,cshapes/1513,1513,348.0,Hungary,1946,2012,1860,18.9390375149
509594,cshapes/1514,1514,616.0,Poland,1946,2012,1860,45.681961031
509596,cshapes/1516,1516,894.0,Zambia,1964,2012,1860,0.372331846279
509597,cshapes/1517,1517,703.0,Slovakia,1993,2012,1860,0.98295930821
509598,cshapes/1518,1518,705.0,Slovenia,1992,2012,1860,0.258417918083
509599,cshapes/1519,1519,56.0,Belgium,1946,2012,1860,81.5700048068
509600,cshapes/1520,1520,250.0,France,1946,2012,1860,170.201844276
509602,cshapes/1522,1522,442.0,Luxembourg,1946,2012,1860,0.0204410755102
509603,cshapes/1523,1523,528.0,Netherlands,1946,2012,1860,34.4886821714
509605,cshapes/1525,1525,756.0,Switzerland,1946,2012,1860,4.23566751265
509606,cshapes/1526,1526,178.0,Congo,1960,2012,1860,0.0352102346448
509607,cshapes/1527,1527,180.0,"Congo, DRC",1960,2012,1860,0.60305818337
509608,cshapes/1528,1528,112.0,Belarus,1991,2012,1860,1.523705719
509609,cshapes/1529,1529,233.0,Estonia,1991,2012,1860,0.310838709064
509610,cshapes/1530,1530,246.0,Finland,1946,2012,1860,3.11813090709
509611,cshapes/1531,1531,516.0,Namibia,1990,2012,1860,0.0148622793677
509612,cshapes/1532,1532,554.0,New Zealand,1946,2012,1860,0.040757638438
509613,cshapes/1533,1533,428.0,Latvia,1991,2012,1860,0.619979162946
509618,cshapes/1538,1538,440.0,Lithuania,1991,2012,1860,0.737470533668
509619,cshapes/1539,1539,498.0,Moldova,1991,2012,1860,0.447070024395
509620,cshapes/1540,1540,642.0,Romania,1946,2012,1860,1.00463757152
509621,cshapes/1541,1541,512.0,Oman,1971,2012,1860,0.0529398284743
509623,cshapes/1543,1543,144.0,Sri Lanka,1948,2012,1860,0.371454907236
509624,cshapes/1544,1544,795.0,Turkmenistan,1991,2012,1860,0.233401598967
509625,cshapes/1545,1545,860.0,Uzbekistan,1991,2012,1860,1.24680902465
509627,cshapes/1547,1547,887.0,Yemen,2000,2012,1860,0.413285347919
509628,cshapes/1548,1548,36.0,Australia,1946,2012,1860,24.374756145
509633,cshapes/1553,1553,51.0,Armenia,1991,2012,1860,0.292834281719
509634,cshapes/1554,1554,784.0,United Arab Emirates,1971,2012,1860,0.00727353770617
509636,cshapes/1556,1556,417.0,Kyrgyzstan,1991,2012,1860,0.331360657058
509638,cshapes/1558,1558,31.0,Azerbaijan,1991,2012,1860,0.45563059025
509639,cshapes/1559,1559,410.0,South Korea,1949,2012,1860,2.67473225499
509640,cshapes/1560,1560,524.0,Nepal,1946,2012,1860,0.768681323619
509641,cshapes/1561,1561,586.0,Pakistan,1971,2012,1860,4.32287166734
509642,cshapes/1562,1562,762.0,Tajikistan,1991,2012,1860,0.295396925399
509643,cshapes/1563,1563,50.0,Bangladesh,1971,2012,1860,3.80086628299
509646,cshapes/1566,1566,96.0,Brunei,1984,2012,1860,0.00183680555556
509648,cshapes/1568,1568,392.0,Japan,1952,2012,1860,25.7729249355
509650,cshapes/1570,1570,408.0,North Korea,1948,2012,1860,4.47153139936
509652,cshapes/1572,1572,608.0,Philippines,1946,2012,1860,0.63778221349
509653,cshapes/1573,1573,116.0,Cambodia,1953,2012,1860,0.689085994637
509655,cshapes/1575,1575,104.0,Myanmar,1948,2012,1860,0.8177
509656,cshapes/1576,1576,764.0,Thailand,1946,2012,1860,1.10121416505
509657,cshapes/1577,1577,704.0,Vietnam,1975,2012,1860,1.76126157728
509658,cshapes/1578,1578,72.0,Botswana,1966,2012,1860,0.00863956849636
509659,cshapes/1579,1579,716.0,Zimbabwe,1965,2012,1860,0.188918642335
509662,cshapes/1582,1582,508.0,Mozambique,1975,2012,1860,0.501468215079
509663,cshapes/1583,1583,710.0,South Africa,1990,2012,1860,1.89814385949
509665,cshapes/1585,1585,24.0,Angola,1975,2012,1860,0.278726962564
509671,cshapes/1591,1591,266.0,Gabon,1960,2012,1860,0.0181480378896
509673,cshapes/1593,1593,124.0,Canada,1948,2012,1860,8.09822940605
509674,cshapes/1594,1594,276.0,Germany,1990,2012,1860,249.43754344
509677,cshapes/1597,1597,434.0,Libya,1973,2012,1860,0.05647152
509680,cshapes/1600,1600,376.0,Israel,1979,2012,1860,0.189604256372
509688,cshapes/1608,1608,156.0,China,1949,2012,1860,147.046119609
509695,cshapes/1615,1615,458.0,Malaysia,1965,2012,1860,0.133
509696,cshapes/1616,1616,702.0,Singapore,1965,2012,1860,0.00832404080974
509699,cshapes/1619,1619,360.0,Indonesia,2002,2012,1860,3.6357199325
509706,cshapes/1626,1626,760.0,Syria,1967,2012,1860,0.39825554956
509708,cshapes/1628,1628,818.0,Egypt,1979,2012,1860,0.489831660621
509709,cshapes/1629,1629,356.0,India,1949,2012,1860,39.4866190668
509719,cshapes/1639,1639,840.0,United States,1946,2012,1860,698.509991625
509722,cshapes/1642,1642,404.0,Kenya,1963,2012,1860,0.264897136834
509727,cshapes/1647,1647,834.0,Tanzania,1996,2012,1860,0.333467393243
509728,cshapes/1648,1648,504.0,Morocco,1979,2012,1860,0.592578356413
523607,cshapes/1407,1407,68.0,Bolivia,1946,2012,1870,0.146095299011
523608,cshapes/1408,1408,76.0,Brazil,1960,2012,1870,2.24852963737
523609,cshapes/1409,1409,152.0,Chile,1946,2012,1870,58.5042354107
523610,cshapes/1410,1410,218.0,Ecuador,1946,2012,1870,0.215832367246
523612,cshapes/1412,1412,780.0,Trinidad and Tobago,1962,2012,1870,0.0124
523613,cshapes/1413,1413,862.0,Venezuela,1946,2012,1870,6.14475421109
523616,cshapes/1416,1416,32.0,Argentina,1946,2012,1870,0.22333074144
523617,cshapes/1417,1417,600.0,Paraguay,1946,2012,1870,0.0581365228057
523618,cshapes/1418,1418,604.0,Peru,1946,2012,1870,0.259981058684
523619,cshapes/1419,1419,858.0,Uruguay,1946,2012,1870,0.0730804560368
523622,cshapes/1422,1422,170.0,Colombia,1946,2012,1870,0.427266694106
523623,cshapes/1423,1423,320.0,Guatemala,1946,2012,1870,0.108
523624,cshapes/1424,1424,484.0,Mexico,1946,2012,1870,1.63500446696
523631,cshapes/1431,1431,352.0,Iceland,1946,2012,1870,0.00442782232726
523632,cshapes/1432,1432,372.0,Ireland,1946,2012,1870,2.17121457549
523633,cshapes/1433,1433,214.0,Dominican Republic,1946,2012,1870,0.0613543971381
523634,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1870,1636.13020095
523635,cshapes/1435,1435,807.0,Macedonia,1993,2012,1870,0.239041059841
523636,cshapes/1436,1436,332.0,Haiti,1946,2012,1870,0.115
523637,cshapes/1437,1437,388.0,Jamaica,1962,2012,1870,0.0505439761746
523639,cshapes/1439,1439,188.0,Costa Rica,1946,2012,1870,0.0149864880952
523640,cshapes/1440,1440,192.0,Cuba,1946,2012,1870,0.2179784114
523641,cshapes/1441,1441,222.0,El Salvador,1946,2012,1870,0.0632222150188
523642,cshapes/1442,1442,470.0,Malta,1964,2012,1870,0.0195733025452
523644,cshapes/1444,1444,340.0,Honduras,1946,2012,1870,0.0419646558882
523645,cshapes/1445,1445,804.0,Ukraine,1991,2012,1870,12.5564451948
523646,cshapes/1446,1446,558.0,Nicaragua,1946,2012,1870,0.0337
523648,cshapes/1448,1448,384.0,Cote d'Ivoire,1960,2012,1870,0.164837224429
523649,cshapes/1449,1449,591.0,Panama,1946,2012,1870,0.0176
523651,cshapes/1451,1451,288.0,Ghana,1957,2012,1870,0.395639597979
523656,cshapes/1456,1456,620.0,Portugal,1946,2012,1870,1.12083939096
523657,cshapes/1457,1457,724.0,Spain,1946,2012,1870,69.505744923
523660,cshapes/1460,1460,48.0,Bahrain,1971,2012,1870,0.0122060902001
523661,cshapes/1461,1461,364.0,Iran,1946,2012,1870,2.13841679828
523667,cshapes/1467,1467,686.0,Senegal,1960,2012,1870,0.122309016068
523671,cshapes/1471,1471,232.0,Eritrea,1993,2012,1870,0.0297613999519
523673,cshapes/1473,1473,496.0,Mongolia,1946,2012,1870,0.201397091066
523675,cshapes/1475,1475,368.0,Iraq,1946,2012,1870,0.229559816649
523676,cshapes/1476,1476,414.0,Kuwait,1961,2012,1870,0.0160742255547
523678,cshapes/1478,1478,400.0,Jordan,1946,2012,1870,0.0518343731906
523679,cshapes/1479,1479,398.0,Kazakhstan,1991,2012,1870,0.634783501469
523680,cshapes/1480,1480,578.0,Norway,1946,2012,1870,7.9714856266
523681,cshapes/1481,1481,643.0,Russia,1991,2012,1870,53.9604653732
523682,cshapes/1482,1482,752.0,Sweden,1946,2012,1870,16.9570707997
523683,cshapes/1483,1483,12.0,Algeria,1962,2012,1870,0.502130653846
523685,cshapes/1485,1485,120.0,Cameroon,1961,2012,1870,0.253254415539
523688,cshapes/1488,1488,788.0,Tunisia,1956,2012,1870,0.232821364251
523689,cshapes/1489,1489,204.0,Benin,1960,2012,1870,0.250502154232
523690,cshapes/1490,1490,768.0,Togo,1960,2012,1870,0.065882017584
523693,cshapes/1493,1493,566.0,Nigeria,1961,2012,1870,2.33964607976
523695,cshapes/1495,1495,8.0,Albania,1946,2012,1870,0.288675315447
523696,cshapes/1496,1496,70.0,Bosnia and Herzegovina,1992,2012,1870,0.51732846759
523697,cshapes/1497,1497,191.0,Croatia,1992,2012,1870,0.748850518977
523698,cshapes/1498,1498,380.0,Italy,1946,2012,1870,31.2003124693
523699,cshapes/1499,1499,100.0,Bulgaria,1946,2012,1870,0.2586
523700,cshapes/1500,1500,196.0,Cyprus,1960,2012,1870,0.0227515272885
523702,cshapes/1502,1502,268.0,Georgia,1991,2012,1870,1.00916389261
523703,cshapes/1503,1503,300.0,Greece,1946,2012,1870,6.76155953905
523704,cshapes/1504,1504,422.0,Lebanon,1946,2012,1870,0.0706826047749
523706,cshapes/1506,1506,792.0,Turkey,1946,2012,1870,6.56680903343
523707,cshapes/1507,1507,634.0,Qatar,1971,2012,1870,0.00263942856774
523708,cshapes/1508,1508,682.0,Saudi Arabia,2000,2012,1870,0.347176323453
523709,cshapes/1509,1509,40.0,Austria,1955,2012,1870,93.3427743784
523710,cshapes/1510,1510,203.0,Czech Republic,1993,2012,1870,63.743394481
523711,cshapes/1511,1511,208.0,Denmark,1946,2012,1870,8.14018415274
523713,cshapes/1513,1513,348.0,Hungary,1946,2012,1870,44.228545727
523714,cshapes/1514,1514,616.0,Poland,1946,2012,1870,98.1799009326
523716,cshapes/1516,1516,894.0,Zambia,1964,2012,1870,0.379930455387
523717,cshapes/1517,1517,703.0,Slovakia,1993,2012,1870,7.53457221141
523718,cshapes/1518,1518,705.0,Slovenia,1992,2012,1870,0.286355119317
523719,cshapes/1519,1519,56.0,Belgium,1946,2012,1870,136.879695999
523720,cshapes/1520,1520,250.0,France,1946,2012,1870,225.417495225
523722,cshapes/1522,1522,442.0,Luxembourg,1946,2012,1870,0.0206475510204
523723,cshapes/1523,1523,528.0,Netherlands,1946,2012,1870,35.6365550099
523725,cshapes/1525,1525,756.0,Switzerland,1946,2012,1870,8.29825798223
523726,cshapes/1526,1526,178.0,Congo,1960,2012,1870,0.0359288108621
523727,cshapes/1527,1527,180.0,"Congo, DRC",1960,2012,1870,0.692259029033
523728,cshapes/1528,1528,112.0,Belarus,1991,2012,1870,1.89485712644
523729,cshapes/1529,1529,233.0,Estonia,1991,2012,1870,0.34054123202
523730,cshapes/1530,1530,246.0,Finland,1946,2012,1870,4.0300678231
523731,cshapes/1531,1531,516.0,Namibia,1990,2012,1870,0.0168663639587
523732,cshapes/1532,1532,554.0,New Zealand,1946,2012,1870,0.243913961595
523733,cshapes/1533,1533,428.0,Latvia,1991,2012,1870,0.776956307102
523738,cshapes/1538,1538,440.0,Lithuania,1991,2012,1870,0.980978266961
523739,cshapes/1539,1539,498.0,Moldova,1991,2012,1870,0.506626651141
523740,cshapes/1540,1540,642.0,Romania,1946,2012,1870,1.26431146211
523741,cshapes/1541,1541,512.0,Oman,1971,2012,1870,0.0544968822529
523743,cshapes/1543,1543,144.0,Sri Lanka,1948,2012,1870,0.413701127947
523744,cshapes/1544,1544,795.0,Turkmenistan,1991,2012,1870,0.27238730288
523745,cshapes/1545,1545,860.0,Uzbekistan,1991,2012,1870,1.56964812589
523747,cshapes/1547,1547,887.0,Yemen,2000,2012,1870,0.421719742775
523748,cshapes/1548,1548,36.0,Australia,1946,2012,1870,31.9192888724
523753,cshapes/1553,1553,51.0,Armenia,1991,2012,1870,0.337671172698
