"METIER","fr","en","en_short"
1,"paysan propriétaire (travaillant ses terres ou les faisant travailler « a sua mano », en régie directe, bénéficiant à ce titre d’une déduction de moitié de leur rente « pro sua fatica »)","Peasant landlord, working own property. The declaration should expressly say that he works the land 'a sua mano', or he should be allowed a deduction of one-half the value of the property 'pro sua fatica'.","Peasant landlord, working own property"
2,"paysan louant des terres (tout en en possédant éventuellement en propre. Les biens tenus contre une rente perpétuelle ont été considérés comme propriétés.)","Peasant leasing land (he may also own land of his own). However, lands held under a perpetual rent are considered to be owned and not leased. For purposes of determining occupation, the payment of perpetual rents is ignored.","Peasant leasing land"
3,"métayer (mezzadro) (pouvant aussi posséder des biens propres, mais la priorité, dans ce cas, a été donnée à son statut de métayer.)","Mezzadro or share-cropper. He may also own land of his own. Even in the absence of an explicit title, a peasant may be identified as a mezzadro if he is described as having an 'oste', to which he owes money prestanza), but which the tax officials refuse to recognize as a deductable liability. It was quite common for mezzadri to be in debt to their landlords, but these debts were usually excluded by the tax officials in computing liabilities.","Share-cropper"
4,"journalier agricole","Agricultural laborer, without lands of his own which he himself farms.","Agricultural laborer"
5,"berger, pastore","Shepherd","Shepher"
6,"pescatore, cacciatore","Pescatore (fisherman).","Fisherman"
7,"ortolano, treccone","Ortolano (grocer). ","Grocer"
8,"« messere » titre de teneur non précisée (chevalier, noble) ; cf. aussi 99","Treccone (sellers of fruits and vegetables).","Sellers of fruit and vegetables"
9,"bambaciaio","Bambaciaio (one who sells cotton to manufacturers, must be considered a wholesaler).","One who sells cotton to manufacturers"
10,"métiers de la construction navale et de la navigation (marinaio, calafato, copertoiaio, maestro di barche )","Marianaio (sailor). Calafato (caulker). Copertoaio (installs decks on ship). All those occupied with building, servicing or sailing ships.","All those occupied with building, servicing or sailing ships"
11,"serviteurs de particulier  (fante, fattore, sta con…)","Servant of private family. Fante (servant). Fattore ( factor, literally, a clerk of a business office). Someone who 'stays with' (sta con) someone else for a salary.","Servant of private family"
12,"serviteurs d’institutions ecclésiastiques (spedaliere, fante…)","Servant of ecclesiastical institution. Spedaliere (administered a hospital but was not a knight). The category includes all laymen employed in the administration of ecclesiastical or charitable institutions.","Servant of ecclesiastical institution"
13,"employés d’administrations de la commune (vigilaio, piffero, meziere, corriere, messo…)","Employee of commune. Vigilaio (fireman). Piffero (fife player employed by the commune to provide music for civic celebrations). Meziere (carried the city's standards). Corriere (messenger or town crier). Messo (messenger or town crier). All non-military government servants.","All non-military government servants."
14,"militaires (soldato, « al soldo », provigionato...)","Soldier. All military government servants. This and category 13 includes all ranks.","Soldier"
15,"employés des Arti (fante dell’arte di...)","Employee of guild (includes persons employed by the guild administration).","Employee of guild "
16,"métiers de bouche (cuoco)","Cuoco (cook).","Cook"
17,"becchino","Becchino (gravedigger).","Gravedigger)"
18,"attore di pupilli, bullettaio","Scribe (scribe). Factor in contracts. Attore di pupilli (plaintiff or ward). Bullettafo (all persons not professionally notaries who drew up letters for persons, especially the illiterate).","Scribe"
19,"(divers)","Miscellaneous. Catch-all category for those professions not covered by the other 98.","Miscellaneous"
20,"transports (vetturale, carretaio, portatore, carradore, legatore...)","Vetturale (transporter of persons or goods). Carretaio (carter). Portatore (carrier of goods). 'Carradore (carter). Legatore (someone who bound bundles for transport). Persons occupied with transporting goods over land.","Transporter of persons or goods"
21,"hommes de justice, d’écritures, greffier (giudice, notaio, « ser », scriba)","Guidice (judge) e notaio (notary). Usually identified by the title , 'ser, ' which, however, could also be used by priests. In instances when a notary is explicitly given another occupation, that other occupation is preferred. For example, a 'ser' who teaches school is identified as a school teacher rather than as a notary.","Judge or notary"
22,"arte di Calimala, mercatante","Mercatante (a great merchant, although few of the great commercial houses actually identify themselves as such). Members of the guild of Calimala (specifically concerned with sale of wool cloth).","Merchant"
23,"arte del Cambio, cambiatore, banchiere, tavoliere","Cambiatore (money changer). Banchiere. Tavoliere. Members of the guild of Cambio (change). The changing of money was a profession closely akin to banking and essential for commerce in a period when scores of cities had their own mints.","Money changer"
24,"arte della lana, lanaiolo, ritagliatore, pannaiolo, drappiere...","Lanaio (wool manufacturer or merchant). Ritagliatore (retailer of wool cloth). Pannelaio (seller of wool cloth). Drappiere (drapper). Members of the Art della Lana (wool guild).","Wool manufacturer or merchant"
25,"arte della seta, setaiolo","Setaiolo (silk merchant, silk weaver). Members of the guild of Por S.Maria.","Silk merchant, silk weaver"
26,"arte dei medici e speziali, medico, speziale, saponaio...","Medico e speziale (seller of spices). Saponaio (soap-maker). Dealer s in spices.","Seller of spices"
