"NUMSER","numser_loc","QUART","quart_loc","PIVIE","pivie_loc","POPOL","popol_loc"
,,,,,"[PIVIE]",,"[POPOL]"
"1","Firenze 1427 (Primi Ufficiali)","1","Quartiere di Santo Spirito","1","Gonfalone Scala",,
"1","Firenze 1427 (Primi Ufficiali)","1","Quartiere di Santo Spirito","2","Gonf. Nicchio",,
"1","Firenze 1427 (Primi Ufficiali)","1","Quartiere di Santo Spirito","3","Gonf. Ferza",,
"1","Firenze 1427 (Primi Ufficiali)","1","Quartiere di Santo Spirito","4","Gonf. Drago verde",,
"1","Firenze 1427 (Primi Ufficiali)","2","Quart. di Santa Croce","1","Gonf. Carro",,
"1","Firenze 1427 (Primi Ufficiali)","2","Quart. di Santa Croce","2","Gonf. Bue",,
"1","Firenze 1427 (Primi Ufficiali)","2","Quart. di Santa Croce","3","Gonf. Lion nero",,
"1","Firenze 1427 (Primi Ufficiali)","2","Quart. di Santa Croce","4","Gonf. Ruote",,
"1","Firenze 1427 (Primi Ufficiali)","3","Quart. di Santa Maria Novella","1","Gonf. Vipera",,
"1","Firenze 1427 (Primi Ufficiali)","3","Quart. di Santa Maria Novella","2","Gonf. Unicorno",,
"1","Firenze 1427 (Primi Ufficiali)","3","Quart. di Santa Maria Novella","3","Gonf. Lion rosso",,
"1","Firenze 1427 (Primi Ufficiali)","3","Quart. di Santa Maria Novella","4","Gonf. Lion bianco",,
"1","Firenze 1427 (Primi Ufficiali)","4","Quart. di San Giovanni","1","Gonf. Lion d’oro",,
"1","Firenze 1427 (Primi Ufficiali)","4","Quart. di San Giovanni","2","Gonf. Drago",,
"1","Firenze 1427 (Primi Ufficiali)","4","Quart. di San Giovanni","3","Gonf. Chiavi",,
"1","Firenze 1427 (Primi Ufficiali)","4","Quart. di San Giovanni","4","Gonf. Vaio",,
"2","Firenze 1428-1429 (Secondi Ufficiali)",,"[Codes identiques à ceux de la série 1]",,"[Codes identiques à ceux de la série 1]",,
"3","Contado Fiorentino","1","Quart. di Santo Spirito","1","Piv. di San Giovanni","1","Popolo di San Frediano fuori delle mura e S. Maria in Verzaia"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","1","Piv. di San Giovanni","2","Pop. S. Piero Gattolino fuori delle mura"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","1","Piv. di San Giovanni","3","Pop. S. Ilario a Colombaia"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","1","Piv. di San Giovanni","4","Pop. S. Donato a Scopeto"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","1","Piv. di San Giovanni","5","Pop. S. Maria a Marignolle"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","1","Piv. di San Giovanni","6","Pop. S. Maria a Soffiano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","1","Piv. di San Giovanni","7","Pop. S. Quirico a Legnaia"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","1","Piv. di San Giovanni","8","Pop. S. Agnolo a Legnaia"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","1","Piv. di San Giovanni","9","Pop. S. Lorenzo a Greve"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","1","Piv. di San Giovanni","10","Pop. S. Sepolcro a Monticelli"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","1","Piv. di San Giovanni","11","Pop. S. Piero a Monticelli"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","1","Piv. di San Giovanni","12","Pop. S. Giusto a Signano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","1","Piv. di San Giovanni","13","Pop. S. Bartolo a Cintoia"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","1","Piv. di San Giovanni","14","Pop. S. Maria a Cintoia"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","1","Piv. di San Giovanni","15","Pop. S. Quirico a Marignolle"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","2","Piv. dell'Impruneta","1","Pop. S. Maria a Impruneta"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","2","Piv. dell'Impruneta","2","Pop. S. Andrea a Luiano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","2","Piv. dell'Impruneta","3","Pop. S. Cristofaro a Strada"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","2","Piv. dell'Impruneta","4","Pop. S. Ellero a Pitigliolo"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","2","Piv. dell'Impruneta","5","Pop. S. Maria a Montauto"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","2","Piv. dell'Impruneta","6","Pop. S. Maria a Carpineto"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","2","Piv. dell'Impruneta","7","Pop. S. Piero a Gersolé"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","2","Piv. dell'Impruneta","8","Pop. S. Lorenzo alle Rose"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","2","Piv. dell'Impruneta","9","Pop. S. Miniato a Quintole"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","2","Piv. dell'Impruneta","10","Pop. S. Martino a Bagnolo"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","2","Piv. dell'Impruneta","11","Pop. S. Piero a Montebuoni"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","2","Piv. dell'Impruneta","12","Pop. S. Cristina a Pancole"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","2","Piv. dell'Impruneta","13","Pop. S. Giusto a Mezzano"
