age,bdec,breg,byear,crime,ht_cm,ht_foot,ht_inch,ht_line,occ,original_measure,qyear,rco,regional_intermediate
33,1830,kempten,1830,bs,174.9,5,11,11,dienstknecht,Bavarian_foot,1863,de,gerichtsbezirk
24,1830,erding,1839,d,167.8,5,9,0,metzger,Bavarian_foot,1863,de,gerichtsbezirk
32,1830,vilshofen,1831,d,170.3,5,10,0,dienstknecht,Bavarian_foot,1863,de,gerichtsbezirk
38,1820,feuchtwangen,1825,d,172.7,5,11,0,tagloehner,Bavarian_foot,1863,de,gerichtsbezirk
35,1820,dillingen,1828,d,165.4,5,8,0,tuchmacher,Bavarian_foot,1863,de,gerichtsbezirk
32,1830,dillingen,1831,betr,160.5,5,6,0,metzger,Bavarian_foot,1863,de,gerichtsbezirk
23,1840,augsburg_s,1840,raub,172.1,5,10,9,fabrikarbeiter,Bavarian_foot,1863,de,gerichtsbezirk
37,1820,kelheim,1826,d,163,5,7,0,dienstknecht,Bavarian_foot,1863,de,gerichtsbezirk
42,1820,memmingen,1821,d,167.4,5,8,10,dienstknecht,Bavarian_foot,1863,de,gerichtsbezirk
27,1830,memmingen,1836,d,178.8,6,1,6,tagloehner,Bavarian_foot,1863,de,gerichtsbezirk
34,1820,griesbach,1829,d,155.7,5,4,0,dienstknecht,Bavarian_foot,1863,de,gerichtsbezirk
21,1840,neumarkt,1842,notz,175.1,6,0,0,schneider,Bavarian_foot,1863,de,gerichtsbezirk
30,1830,wolfstein,1833,kv,175.1,6,0,0,siebschneider,Bavarian_foot,1863,de,gerichtsbezirk
21,1840,regensburg,1842,kv,175.1,6,0,0,schiffsknecht,Bavarian_foot,1863,de,gerichtsbezirk
31,1830,vilshofen,1832,kv,170.3,5,10,0,dienstknecht,Bavarian_foot,1863,de,gerichtsbezirk
32,1830,griesbach,1831,m,158.1,5,5,0,maurer,Bavarian_foot,1863,de,gerichtsbezirk
31,1830,rottenburg,1832,mord,160.5,5,6,0,dienstknecht,Bavarian_foot,1863,de,gerichtsbezirk
37,1820,wertingen,1826,m,162.5,5,6,10,schneider,Bavarian_foot,1863,de,gerichtsbezirk
29,1830,fuessen,1834,d,158.1,5,5,0,schneider,Bavarian_foot,1863,de,gerichtsbezirk
38,1820,muenchen_s,1825,d,170.5,5,10,1,maurer,Bavarian_foot,1863,de,gerichtsbezirk
39,1820,muehldorf,1824,m,172.3,5,10,10,holzmach,Bavarian_foot,1863,de,gerichtsbezirk
33,1830,pfaffenhoffen,1830,m,159.1,5,5,5,baeckergeselle,Bavarian_foot,1863,de,gerichtsbezirk
23,1840,pfaffenhoffen,1840,m,167.8,5,9,0,wagner,Bavarian_foot,1863,de,gerichtsbezirk
37,1820,neumarkt,1826,notz,159.3,5,5,6,schuster,Bavarian_foot,1863,de,gerichtsbezirk
23,1840,rottenburg,1840,d,165.4,5,8,0,tagloehner,Bavarian_foot,1863,de,gerichtsbezirk
36,1820,wasserburg,1827,d,163,5,7,0,glaser,Bavarian_foot,1863,de,gerichtsbezirk
30,1830,pfaffenhoffen,1833,d,175.1,6,0,0,dienstknecht,Bavarian_foot,1863,de,gerichtsbezirk
26,1830,erlangen_s,1837,d,168.2,5,9,2,dienstknecht,Bavarian_foot,1863,de,gerichtsbezirk
30,1830,scheinfeld,1833,d,175.1,6,0,0,maurer,Bavarian_foot,1863,de,gerichtsbezirk
36,1820,pfaffenhoffen,1827,kv,170.7,5,10,2,schuster,Bavarian_foot,1863,de,gerichtsbezirk
34,1820,griesbach,1829,d,170.3,5,10,0,dienstknecht,Bavarian_foot,1863,de,gerichtsbezirk
30,1830,rottenburg,1833,kv,170.9,5,10,3,dienstknecht,Bavarian_foot,1863,de,gerichtsbezirk
33,1830,deggendorf,1830,kv,170.9,5,10,3,dienstknecht,Bavarian_foot,1863,de,gerichtsbezirk
31,1830,wolfstein,1832,d,166.4,5,8,5,dienstknecht,Bavarian_foot,1863,de,gerichtsbezirk
29,1830,aichach,1834,mord,167.8,5,9,0,dienstknecht,Bavarian_foot,1863,de,gerichtsbezirk
31,1830,landshut,1832,kv,159.3,5,5,6,dienstknecht,Bavarian_foot,1863,de,gerichtsbezirk
23,1840,vilshofen,1840,notz,164.4,5,7,7,dienstknecht,Bavarian_foot,1863,de,gerichtsbezirk
35,1820,landshut,1828,kv,163,5,7,0,schuster,Bavarian_foot,1863,de,gerichtsbezirk
21,1840,kelheim,1842,raub,162.1,5,6,8,dienstknecht,Bavarian_foot,1863,de,gerichtsbezirk
35,1820,straubing,1828,uf,169.2,5,9,7,zimmermann,Bavarian_foot,1863,de,gerichtsbezirk
37,1820,eggenfelden,1826,mord,152.8,5,2,10,oekonom,Bavarian_foot,1863,de,gerichtsbezirk
28,1830,kelheim,1835,kv,162.5,5,6,10,dienstknecht,Bavarian_foot,1863,de,gerichtsbezirk
37,1820,deggendorf,1826,mord,165.2,5,7,11,oekonom,Bavarian_foot,1863,de,gerichtsbezirk
24,1830,neuburg_donau,1839,raub,154.4,5,3,6,schuster,Bavarian_foot,1863,de,gerichtsbezirk
42,1820,kempten,1821,kv,172.7,5,11,0,bauer,Bavarian_foot,1863,de,gerichtsbezirk
22,1840,griesbach,1841,kv,165.4,5,8,0,metzger,Bavarian_foot,1863,de,gerichtsbezirk
39,1820,deggendorf,1824,d,167.8,5,9,0,tagloehner,Bavarian_foot,1863,de,gerichtsbezirk
40,1820,mindelheim,1823,d,167.8,5,9,0,wagner,Bavarian_foot,1863,de,gerichtsbezirk
38,1820,landshut,1825,d,165.4,5,8,0,schweizer,Bavarian_foot,1863,de,gerichtsbezirk
22,1840,muenchen,1841,d,168,5,9,1,dienstknecht,Bavarian_foot,1863,de,gerichtsbezirk
23,1840,toelz,1840,widernat,162.3,5,6,9,tagloehner,Bavarian_foot,1863,de,gerichtsbezirk
31,1830,passau_s,1832,kv,160.5,5,6,0,schuster,Bavarian_foot,1863,de,gerichtsbezirk
29,1830,ebersberg,1834,d,167.8,5,9,0,dienstknecht,Bavarian_foot,1863,de,gerichtsbezirk
21,1840,koetzting,1842,d,172.7,5,11,0,gerber,Bavarian_foot,1863,de,gerichtsbezirk
30,1830,pfaffenhoffen,1833,d,161.3,5,6,4,dienstknecht,Bavarian_foot,1863,de,gerichtsbezirk
23,1840,vilshofen,1840,tots,162.1,5,6,8,dienstknecht,Bavarian_foot,1863,de,gerichtsbezirk
40,1820,rottenburg,1823,mordv,160.5,5,6,0,hadersammler,Bavarian_foot,1863,de,gerichtsbezirk
40,1820,schrobenhausen,1823,d,157.7,5,4,10,dienstknecht,Bavarian_foot,1863,de,gerichtsbezirk
26,1830,landsberg,1837,mord,171.1,5,10,4,tagloehner,Bavarian_foot,1863,de,gerichtsbezirk
36,1820,muenchen,1827,d,157.7,5,4,10,dienstknecht,Bavarian_foot,1863,de,gerichtsbezirk
43,1820,muenchen_s,1820,d,161.1,5,6,3,schauspieler,Bavarian_foot,1863,de,gerichtsbezirk
28,1830,muenchen_s,1835,d,169.6,5,9,9,tagloehner,Bavarian_foot,1863,de,gerichtsbezirk
21,1840,ingolstadt_s,1842,d,168.4,5,9,3,schneider,Bavarian_foot,1863,de,gerichtsbezirk
40,1820,ingolstadt,1823,tots,163.6,5,7,3,tagloehner,Bavarian_foot,1863,de,gerichtsbezirk
32,1830,dillingen,1831,d,170.3,5,10,0,dienstknecht,Bavarian_foot,1863,de,gerichtsbezirk
25,1830,pfaffenhoffen,1838,kv,167.8,5,9,0,metzger,Bavarian_foot,1863,de,gerichtsbezirk
32,1830,freising,1831,raub,172.3,5,10,10,metzger,Bavarian_foot,1863,de,gerichtsbezirk
33,1830,muenchen_s,1830,tots,174.1,5,11,7,schlosser,Bavarian_foot,1863,de,gerichtsbezirk
26,1830,neunburg_w,1837,d,160.5,5,6,0,schneider,Bavarian_foot,1863,de,gerichtsbezirk
