age,bdec,byear,female,ht_cm,original_measurement,qyear,rco,regional_intermediate,rreg
21,1880,1887,0,155,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,160,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,164,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,164,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,169,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,165,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,178,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,167,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,170,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,165,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,165,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,164,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,163,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,172,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,165,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,169,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,171,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,168,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,165,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,173,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,166,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,170,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,159,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,166,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,164,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,167,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,169,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,167,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,169,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,170,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,162,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,170,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,169,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,165,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,165,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,164,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,159,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,168,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,168,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,167,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,168,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,170,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,167,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,169,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,171,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,166,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,178,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,175,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,166,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,168,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,159,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,156,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,152,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,168,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,174,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,157,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,160,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,173,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,160,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,162,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,159,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,168,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,165,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,168,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,169,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,172,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,161,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,164,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,170,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,176,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,168,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,166,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,171,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,176,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,173,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,177,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,165,cm,1908,at,wehrbezirk,Eggenburg
21,1880,1887,0,168,cm,1908,at,wehrbezirk,Eggenburg
