age,bdec,bpl,byear,ht_cm,ht_inch,original_measurement,qyear,rco,regional_intermediate,rreg
,,"",,"","",skalandic_inch,,no,county,Buskerud
,,"",,"","",skalandic_inch,,no,county,Buskerud
,,"",,"","",skalandic_inch,,no,county,Buskerud
36,,Inderst,,"","",skalandic_inch,,no,county,Buskerud
,,"",,"","",skalandic_inch,,no,county,Buskerud
33,,Inderst,,"","",skalandic_inch,,no,county,Buskerud
,,"",,"","",skalandic_inch,,no,county,Buskerud
,,"",,"","",skalandic_inch,,no,county,Buskerud
28,,Inderst,,"","",skalandic_inch,,no,county,Buskerud
23,,hos moderen paa Myhre,,"","",skalandic_inch,,no,county,Buskerud
33,,"",,"","",skalandic_inch,,no,county,Buskerud
,,"",,"","",skalandic_inch,,no,county,Buskerud
35,,"",,"","",skalandic_inch,,no,county,Buskerud
,,"",,"","",skalandic_inch,,no,county,Buskerud
,,"",,"","",skalandic_inch,,no,county,Buskerud
,,"",,"","",skalandic_inch,,no,county,Buskerud
,,"",,"","",skalandic_inch,,no,county,Buskerud
25,,"",,6363,63,skalandic_inch,,no,county,Buskerud
24,,"",,6262,62,skalandic_inch,,no,county,Buskerud
29,,"",,6161,61,skalandic_inch,,no,county,Buskerud
27,,hos sine for_ldre paa Eger,,60.560.5,60.5,skalandic_inch,,no,county,Buskerud
24,,"",,62.562.5,62.5,skalandic_inch,,no,county,Buskerud
23,,tjener,,6363,63,skalandic_inch,,no,county,Buskerud
,,"",,"","",skalandic_inch,,no,county,Buskerud
,,Overf_rt til S_rsj og nu kommanderet til den Kongl. Flode,,"","",skalandic_inch,,no,county,Buskerud
,,"",,"","",skalandic_inch,,no,county,Buskerud
,,"",,"","",skalandic_inch,,no,county,Buskerud
,,Indviget til Dannemand som skomagersvend for lang tid siden,,"","",skalandic_inch,,no,county,Buskerud
24,,tjener,,"","",skalandic_inch,,no,county,Buskerud
20,,Logert paa Kongsberg,,6363,63,skalandic_inch,,no,county,Buskerud
17,,Traneby eie,,"","",skalandic_inch,,no,county,Buskerud
25,,paa Kongsberg,,"","",skalandic_inch,,no,county,Buskerud
,,"",,"","",skalandic_inch,,no,county,Buskerud
24,,Huusmd til Borge,,65.565.5,65.5,skalandic_inch,,no,county,Buskerud
,,"",,"","",skalandic_inch,,no,county,Buskerud
,,"",,"","",skalandic_inch,,no,county,Buskerud
,,"",,"","",skalandic_inch,,no,county,Buskerud
,,"",,"","",skalandic_inch,,no,county,Buskerud
27,,tjener i R_gen sogn,,6464,64,skalandic_inch,,no,county,Buskerud
21,,tjener hos Madm. Lybart,,61.561.5,61.5,skalandic_inch,,no,county,Buskerud
20,,"",,5959,59,skalandic_inch,,no,county,Buskerud
17,,"",,5858,58,skalandic_inch,,no,county,Buskerud
,,"",,"","",skalandic_inch,,no,county,Buskerud
,,"",,"","",skalandic_inch,,no,county,Buskerud
,,"",,"","",skalandic_inch,,no,county,Buskerud
21,,"",,6464,64,skalandic_inch,,no,county,Buskerud
,,"",,"","",skalandic_inch,,no,county,Buskerud
23,,"",,"","",skalandic_inch,,no,county,Buskerud
,,"",,"","",skalandic_inch,,no,county,Buskerud
17,,"",,"","",skalandic_inch,,no,county,Buskerud
,,"",,"","",skalandic_inch,,no,county,Buskerud
29,,"",,62.562.5,62.5,skalandic_inch,,no,county,Buskerud
,,"",,"","",skalandic_inch,,no,county,Buskerud
55,,"",,"","",skalandic_inch,,no,county,Buskerud
56,,"",,"","",skalandic_inch,,no,county,Buskerud
,,"",,"","",skalandic_inch,,no,county,Buskerud
23,,"",,65.565.5,65.5,skalandic_inch,,no,county,Buskerud
,,"",,"","",skalandic_inch,,no,county,Buskerud
26,,"",,64.564.5,64.5,skalandic_inch,,no,county,Buskerud
32,,"",,"","",skalandic_inch,,no,county,Buskerud
23,,huusmand i L_gdet,,6666,66,skalandic_inch,,no,county,Buskerud
34,,"",,"","",skalandic_inch,,no,county,Buskerud
69,,"",,"","",skalandic_inch,,no,county,Buskerud
,,"",,"","",skalandic_inch,,no,county,Buskerud
,,"",,"","",skalandic_inch,,no,county,Buskerud
26,,"",,6565,65,skalandic_inch,,no,county,Buskerud
20,,hos for_ldrene i L_gdet,,5858,58,skalandic_inch,,no,county,Buskerud
24,,"",,6464,64,skalandic_inch,,no,county,Buskerud
16,,hos for_ldrene i L_gdet,,"","",skalandic_inch,,no,county,Buskerud
,,"",,"","",skalandic_inch,,no,county,Buskerud
,,"",,"","",skalandic_inch,,no,county,Buskerud
,,"",,"","",skalandic_inch,,no,county,Buskerud
19,,hos for_ldrene i L_gdet,,6363,63,skalandic_inch,,no,county,Buskerud
19,,tjener Lars Skouger,,5858,58,skalandic_inch,,no,county,Buskerud
,,"",,"","",skalandic_inch,,no,county,Buskerud
23,,tjener p_ Kienner,,66.566.5,66.5,skalandic_inch,,no,county,Buskerud
,,"",,"","",skalandic_inch,,no,county,Buskerud
25,,hos moderen i L_gdet,,65.565.5,65.5,skalandic_inch,,no,county,Buskerud
,,"",,"","",skalandic_inch,,no,county,Buskerud
21,,hos moderen i L_gdet,,6565,65,skalandic_inch,,no,county,Buskerud
18,,"",,"","",skalandic_inch,,no,county,Buskerud
,,"",,"","",skalandic_inch,,no,county,Buskerud
34,,"",,"","",skalandic_inch,,no,county,Buskerud
21,,"",,6060,60,skalandic_inch,,no,county,Buskerud
22,,hos moderen paa Tormossrud eie,,6262,62,skalandic_inch,,no,county,Buskerud
,,"",,"","",skalandic_inch,,no,county,Buskerud
,,"",,"","",skalandic_inch,,no,county,Buskerud
