No_,age,bdec,bpl,byear,ht_feet,ht_inch,original_measurement,qyear,rco,religion
1,38,1900,Busiada,1901,5,9,british inches,1939,ke,Protestant
2,,,Malimaile,,5,6,british inches,1939,ke,S.A
3,,,Makandune,,999,999,british inches,1940,ke,Pagan
4,,,Sengani,,5,1,british inches,1939,ke,999
5,,,Kaongo,,999,999,british inches,1940,ke,Pagan
6,45,1900,Nyaani,1894,6,1,british inches,1939,ke,Pagan
7,43,1900,Keeni,1896,5,2.5,british inches,1939,ke,Herthen
8,,,Kitui,,5,7,british inches,1939,ke,999
9,,,Nyinere,,5,10.5,british inches,1940,ke,R.C
10,30,1910,Kimathi,1909,4,10.5,british inches,1939,ke,999
11,34,1910,Muimuto,1905,999,999,british inches,1939,ke,CMS
12,,,Kiatune,,999,999,british inches,1940,ke,Pagan
13,43,1900,Kamboli,1897,5,8,british inches,1940,ke,CMS
14,,,Nairobo,,5,3,british inches,1939,ke,Mohamedan
15,,,Mkuu,,999,999,british inches,1940,ke,Pagan
16,,,Ngelani,,5,6,british inches,1940,ke,C of E
17,38,1900,Mkaba,1901,5,7.5,british inches,1939,ke,999
18,,,Kaongo,,999,999,british inches,1940,ke,Pagan
19,19,1920,Wera,1920,5,7.5,british inches,1939,ke,CMS
20,,,Kaongo,,999,999,british inches,1940,ke,Pagan
21,19,1920,Luok,1920,5,9.5,british inches,1939,ke,CMS
22,,,Kaongo,,999,999,british inches,1940,ke,Pagan
23,,,Kagui,,999,999,british inches,,ke,999
24,,,Kyambu,,5,1.5,british inches,1940,ke,Church of God
25,,,Kebi,,5,5.5,british inches,1939,ke,999
26,,,Ithimani,,5,6,british inches,,ke,Pagan
27,,,Gulungu,,5,4,british inches,1951,ke,AIM
28,24,1920,Wanganga,1927,5,6,british inches,1951,ke,AIM
29,25,1930,Chyumba,1926,5,7.5,british inches,1951,ke,C of E
30,34,1920,Isinga,1917,5,5,british inches,1951,ke,Pagan
31,,,Iyune,,5,9,british inches,1951,ke,CMS
32,28,1930,Embui,,999,999,british inches,,ke,C of E
33,20,1940,Katieno,1932,5,7,british inches,1952,ke,CMS
34,37,1920,Lelechwet,1914,999,999,british inches,1951,ke,pagan
35,29,1920,Ingaror,1923,999,999,british inches,1952,ke,Pagan
36,,,Chepkolon,,5,6,british inches,1951,ke,Pagan
37,,,Kaptopsiliwet,,999,999,british inches,1952,ke,Pagan
38,43,1920,Malala,1908,5,8.5,british inches,1951,ke,R.C
39,30,1930,Obalindi,1921,5,3,british inches,1951,ke,Salvation Army
40,32,1930,Nyuani,1919,5,5,british inches,1951,ke,Pagan
41,,,Wamba,,5,9,british inches,1951,ke,Pagan
42,,,Muingi,,5,9,british inches,1951,ke,Pagan
43,,,Nkono,,5,5,british inches,1942,ke,CMS
44,,,Makandune,,999,999,british inches,1940,ke,Pagan
45,29,1910,Luanda,1911,5,5.5,british inches,1940,ke,R.C
46,,,Masii,,5,4.5,british inches,1939,ke,999
47,19,1920,999,1920,5,11.5,british inches,1939,ke,NIL
48,36,1900,Matungulu,1903,5,3,british inches,1939,ke,999
49,28,1910,Lureko,1910,5,7.5,british inches,1938,ke,999
50,,,Igane,,999,999,british inches,1940,ke,Pagan
51,,,Watsobo,,5,5,british inches,1940,ke,R.C
52,,,Igane,,999,999,british inches,1940,ke,Pagan
53,,,Ukwala,,999,999,british inches,1951,ke,R.C
54,24,,Musoka-yathui,1927,5,3.5,british inches,1951,ke,C.M.S
55,28,1920,Mutisyina,,5,9,british inches,,ke,Pagan
56,24,1930,Kaptuiwa,1929,5,8,british inches,1953,ke,AIM
57,36,1900,Manyanjani,,5,11,british inches,,ke,I.A.M
58,39,1920,Mingwani,1915,5,6.5,british inches,1954,ke,A.I.M
59,35,1920,Kiomo,1919,5,7,british inches,1954,ke,Pagan
60,,,Mukuthu,,999,999,british inches,1954,ke,999
61,,,Kikuni,,5,7,british inches,1947,ke,CMS
62,26,1930,Gombe,1927,6,7,british inches,1953,ke,Pagan
63,,,Kabalian,,5,3.5,british inches,1954,ke,AIM
64,,,Ndulele,,5,11,british inches,1954,ke,AIM
65,,,Kamoiywa,,6,2,british inches,1954,ke,Pagan
66,,,Kapsangani,,5,7,british inches,1954,ke,Anglican
67,29,1930,Lokitong,1925,5,9,british inches,1954,ke,Pagan
68,,,Agali,,5,3,british inches,1954,ke,Mohammedan
69,37,1920,Siwanga,1916,5,11.5,british inches,1953,ke,R.C
70,30,1930,Kakuyu,1924,5,3,british inches,1954,ke,Pagan
71,,,Kaimo,,5,6.5,british inches,1951,ke,AIM
72,,,Kangani,,5,6,british inches,1954,ke,Anglican
73,,,Itumbule,,5,6,british inches,1954,ke,AIM
74,23,1930,Kinyui,,5,3,british inches,,ke,S.A
75,23,1940,Shikulu,1931,5,7,british inches,1954,ke,R.C
76,18,1920,Kathioko,,5,6,british inches,,ke,R.C
77,,,Nyanyan,,5,6,british inches,1954,ke,R.C
78,34,1920,Kathongoni,,5,6,british inches,,ke,C of E
79,29,1930,Isinga,1925,5,4,british inches,1954,ke,R.C
80,,,Karando,,5,7,british inches,1956,ke,CMS
81,23,1930,Namwela,1933,5,6.5,british inches,1956,ke,CMS
82,23,1930,Katega,1932,5,5,british inches,1955,ke,R.C
83,,,Kironge,,999,999,british inches,1941,ke,Independent mission
84,,,Fort Hall,,5,4,british inches,1939,ke,CMS
85,43,1890,Sirunga,1896,5,10.5,british inches,1939,ke,R.C
86,,,Mutui,,5,3.5,british inches,1939,ke,Christian
87,43,1890,Masiro,1896,5,9,british inches,1939,ke,R.C
