age,bdec,breg,byear,co,female,ht_cm,ht_foot,ht_inch,ht_lines,occ,original_measure,qyear,rco,region,regional_inte
40,1730,kaiserslautern,1733,de,0,177.55,6,1,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
36,1730,mannheim,1737,de,0,165.39,5,8,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
23,1750,bretten,1750,de,0,172.68,5,11,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
39,1730,neuburg,1734,de,0,172.68,5,11,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
39,1730,alzenau,1734,de,0,176.33,6,0.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
36,1730,heidelberg,1737,de,0,160.52,5,6,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
21,1750,alzenau,1752,de,0,178.76,6,1.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
29,1740,neuburg,1744,de,0,176.33,6,0.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
18,1750,heidelberg,1755,de,0,169.64,5,9.75,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
17,1750,mannheim,1756,de,0,160.52,5,6,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
43,1730,heidelberg,1730,de,0,172.07,5,10.75,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
17,1750,neuburg,1756,de,0,162.95,5,7,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
45,1720,germersheim,1728,de,0,169.64,5,9.75,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
41,1730,lauterecken,1732,de,0,169.03,5,9.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
36,1730,alzenau,1737,de,0,170.25,5,10,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
30,1740,alzenau,1743,de,0,173.9,5,11.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
31,1740,alzenau,1742,de,0,173.9,5,11.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
27,1740,mosbach,1746,de,0,168.43,5,9.25,0,schneider,foot bavarian,1773,de,palatinate,gerichtsbezirk
34,1730,germersheim,1739,de,0,166.6,5,8.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
32,1740,mosbach,1741,de,0,172.07,5,10.75,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
28,1740,kaiserslautern,1745,de,0,167.21,5,8.75,0,schuhmacher,foot bavarian,1773,de,palatinate,gerichtsbezirk
29,1740,alzenau,1744,de,0,177.55,6,1,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
29,1740,heidelberg,1744,de,0,165.99,5,8.25,0,schneider,foot bavarian,1773,de,palatinate,gerichtsbezirk
26,1740,alzenau,1747,de,0,169.64,5,9.75,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
26,1740,alzenau,1747,de,0,177.55,6,1,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
26,1740,alzenau,1747,de,0,170.25,5,10,0,schuhmacher,foot bavarian,1773,de,palatinate,gerichtsbezirk
25,1740,boxberg,1748,de,0,170.25,5,10,0,schuhmacher,foot bavarian,1773,de,palatinate,gerichtsbezirk
25,1740,bretten,1748,de,0,176.33,6,0.5,0,weber,foot bavarian,1773,de,palatinate,gerichtsbezirk
25,1740,alzenau,1748,de,0,167.82,5,9,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
23,1750,alzenau,1750,de,0,167.82,5,9,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
29,1740,heidelberg,1744,de,0,166.6,5,8.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
31,1740,neuburg,1742,de,0,173.9,5,11.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
23,1750,alzenau,1750,de,0,173.9,5,11.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
28,1740,mosbach,1745,de,0,172.07,5,10.75,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
29,1740,neuburg,1744,de,0,172.07,5,10.75,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
21,1750,lindau,1752,de,0,170.25,5,10,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
21,1750,bretten,1752,de,0,175.12,6,0,0,schneider,foot bavarian,1773,de,palatinate,gerichtsbezirk
21,1750,heidelberg,1752,de,0,177.55,6,1,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
19,1750,ladenburg,1754,de,0,170.25,5,10,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
23,1750,durlach,1750,de,0,170.25,5,10,0,seiler,foot bavarian,1773,de,upper palatinate,gerichtsbezirk
23,1750,mosbach,1750,de,0,170.25,5,10,0,wagner,foot bavarian,1773,de,palatinate,gerichtsbezirk
24,1740,leimersheim,1749,de,0,175.72,6,0.25,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
23,1750,alzenau,1750,de,0,169.64,5,9.75,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
25,1740,neuburg,1748,de,0,166.6,5,8.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
19,1750,heidelberg,1754,de,0,179.98,6,2,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
20,1750,neuburg,1753,de,0,167.82,5,9,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
24,1740,bretten,1749,de,0,172.68,5,11,0,wagner,foot bavarian,1773,de,palatinate,gerichtsbezirk
