age,bco,bdec,byear,ethn,female,ht_cm,original_measure,qyear
48,mk,1900,1908,Macedonian,0,157,cm,1956
48,mk,1900,1908,Macedonian,0,157.399993896484,cm,1956
49,mk,1900,1907,Macedonian,0,162.300003051758,cm,1956
48,mk,1900,1908,Macedonian,0,164.399993896484,cm,1956
50,mk,1900,1906,Aromun,0,164.5,cm,1956
50,mk,1900,1906,Muslim,0,166,cm,1956
50,mk,1900,1906,Macedonian,0,166.100006103516,cm,1956
50,mk,1900,1906,Macedonian,0,167.5,cm,1956
49,mk,1900,1907,Macedonian,0,167.600006103516,cm,1956
48,mk,1900,1908,Macedonian,0,168,cm,1956
49,mk,1900,1907,Macedonian,0,170.300003051758,cm,1956
49,mk,1900,1907,Macedonian,0,170.399993896484,cm,1956
48,mk,1900,1908,Macedonian,0,171.699996948242,cm,1956
48,mk,1900,1908,Muslim,0,173.5,cm,1956
47,mk,1900,1909,Macedonian,0,175.699996948242,cm,1956
50,mk,1900,1906,Macedonian,0,176.5,cm,1956
40,mk,1910,1916,Muslim,0,158.100006103516,cm,1956
45,mk,1910,1911,Macedonian,0,158.100006103516,cm,1956
43,mk,1910,1913,Aromun,0,159.300003051758,cm,1956
46,mk,1910,1910,Macedonian,0,159.800003051758,cm,1956
45,mk,1910,1911,Muslim,0,160,cm,1956
44,mk,1910,1912,Macedonian,0,160.199996948242,cm,1956
42,mk,1910,1914,Macedonian,0,160.5,cm,1956
43,mk,1910,1913,Macedonian,0,160.899993896484,cm,1956
40,mk,1910,1916,Aromun,0,161.199996948242,cm,1956
44,mk,1910,1912,Macedonian,0,161.800003051758,cm,1956
40,mk,1910,1916,Macedonian,0,162.199996948242,cm,1956
38,mk,1910,1918,Macedonian,0,162.199996948242,cm,1956
45,mk,1910,1911,Macedonian,0,162.699996948242,cm,1956
46,mk,1910,1910,Macedonian,0,162.899993896484,cm,1956
39,mk,1910,1917,Aromun,0,163.100006103516,cm,1956
38,mk,1910,1918,Macedonian,0,164,cm,1956
40,mk,1910,1916,Macedonian,0,164.5,cm,1956
41,mk,1910,1915,Macedonian,0,164.600006103516,cm,1956
45,mk,1910,1911,Muslim,0,165,cm,1956
38,mk,1910,1918,Aromun,0,165.100006103516,cm,1956
38,mk,1910,1918,Macedonian,0,165.199996948242,cm,1956
38,mk,1910,1918,Macedonian,0,165.199996948242,cm,1956
39,mk,1910,1917,Macedonian,0,165.5,cm,1956
45,mk,1910,1911,Macedonian,0,166.399993896484,cm,1956
43,mk,1910,1913,Muslim,0,166.399993896484,cm,1956
41,mk,1910,1915,Macedonian,0,166.600006103516,cm,1956
46,mk,1910,1910,Macedonian,0,166.699996948242,cm,1956
43,mk,1910,1913,Macedonian,0,166.899993896484,cm,1956
46,mk,1910,1910,Aromun,0,167.100006103516,cm,1956
41,mk,1910,1915,Macedonian,0,167.100006103516,cm,1956
