age,bdec,breg,byear,crime,female,ht_cm,ht_foot,ht_inch,ht_lines,measure,occ,qyear,rco,regional_intermediate
24,1840,erding,1840,diebstahl,1,154.6,5,64,7,bavarian foot,zimmermannsfrau,1864,de,gerichtsbezirk
23,1840,weilheim,1842,betrug,1,159.3,5,66,6,bavarian foot,kellnerin,1865,de,gerichtsbezirk
38,1820,dachau,1827,betrug,1,152,5,63,6,bavarian foot,dienstmagd,1865,de,gerichtsbezirk
33,1830,erding,1832,betrug,1,161.7,5,67,6,bavarian foot,tagloehnerin,1865,de,gerichtsbezirk
34,1830,kempten_s,1831,unterschlagung,1,156.1,5,64,2,bavarian foot,dienstmagd,1865,de,gerichtsbezirk
36,1820,schrobenhausen,1829,betrug,1,157.7,5,65,10,bavarian foot,dienstmagd,1865,de,gerichtsbezirk
25,1840,mindelheim,1840,betrug,1,154.8,5,64,8,bavarian foot,naeherin,1865,de,gerichtsbezirk
28,1830,altoetting,1837,diebstahl,1,161.1,5,66,3,bavarian foot,dienstmagd,1865,de,gerichtsbezirk
33,1830,pfaffenhofen,1832,diebstahl,1,158.1,5,65,0,bavarian foot,tagloehnerin,1865,de,gerichtsbezirk
30,1830,dillingen,1835,kindsmordsversuch,1,151.8,5,62,5,bavarian foot,dienstmagd,1865,de,gerichtsbezirk
28,1830,friedberg,1838,diebstahl,1,159.3,5,66,6,bavarian foot,dienstmagd,1866,de,gerichtsbezirk
29,1830,neuburg,1837,betrug,1,160.5,5,66,0,bavarian foot,kramhaendlerin,1866,de,gerichtsbezirk
28,1830,aichach,1838,diebstahl,1,156.9,5,65,6,bavarian foot,naeherin,1866,de,gerichtsbezirk
27,1830,neuburg,1839,fÃ¤lschung,1,155,5,64,9,bavarian foot,haendlerin,1866,de,gerichtsbezirk
30,1830,bruck,1836,diebstahl,1,152.4,5,63,8,bavarian foot,zimmermannsfrau,1866,de,gerichtsbezirk
26,1840,neuburg_donau_s,1841,diebstahl,1,146,5,60,0,bavarian foot,dienstmagd,1867,de,gerichtsbezirk
24,1840,rosenheim,1843,diebstahl,1,161.3,5,66,4,bavarian foot,kellnerin,1867,de,gerichtsbezirk
30,1830,aichach,1837,diebstahl,1,159.9,5,66,9,bavarian foot,dienstmagd,1867,de,gerichtsbezirk
26,1840,muenchen_s,1841,hehlerei,1,161.1,5,66,3,bavarian foot,naeherin,1867,de,gerichtsbezirk
29,1830,altoetting,1838,diebstahl,1,159.9,5,66,9,bavarian foot,naeherin,1867,de,gerichtsbezirk
27,1840,freising,1840,diebstahl,1,152.2,5,63,7,bavarian foot,fabrikarbeiterin,1867,de,gerichtsbezirk
45,1820,muenchen_s,1822,hehlerei,1,153.8,5,63,3,bavarian foot,tagloehnerin,1867,de,gerichtsbezirk
26,1840,weilheim,1841,diebstahl,1,163.6,5,67,3,bavarian foot,tagloehnerin,1867,de,gerichtsbezirk
33,1830,weilheim,1834,diebstahl,1,151.2,5,62,2,bavarian foot,tagloehnerin,1867,de,gerichtsbezirk
41,1820,neuburg,1826,diebstahl,1,151.8,5,62,5,bavarian foot,dienstmagd,1867,de,gerichtsbezirk
43,1820,neuburg,1824,blutschande,1,150.8,5,62,0,bavarian foot,tagloehnerin,1867,de,gerichtsbezirk
28,1830,neuburg,1839,hehlerei,1,161.7,5,67,6,bavarian foot,tagloehnerin,1867,de,gerichtsbezirk
26,1840,neuburg,1841,hehlerei,1,152,5,63,6,bavarian foot,dienstmagd,1867,de,gerichtsbezirk
42,1820,friedberg,1825,betrug,1,156.1,5,64,2,bavarian foot,rotgerbersfrau,1867,de,gerichtsbezirk
35,1830,schrobenhausen,1832,diebstahl,1,152.4,5,63,8,bavarian foot,dienstmagd,1867,de,gerichtsbezirk
47,1820,muenchen_s,1820,diebstahl,1,152.6,5,63,9,bavarian foot,tagloehnerin,1867,de,gerichtsbezirk
25,1840,landshut_s,1842,betrug,1,150.2,5,62,9,bavarian foot,naeherin,1867,de,gerichtsbezirk
29,1830,donauwoerth,1838,diebstahl,1,150.8,5,62,0,bavarian foot,dienstmagd,1867,de,gerichtsbezirk
31,1830,passau,1836,diebstahl,1,161.3,5,66,4,bavarian foot,koechin,1867,de,gerichtsbezirk
37,1830,rosenheim,1830,diebstahl,1,158.7,5,65,3,bavarian foot,naeherin,1867,de,gerichtsbezirk
34,1830,muenchen_s,1833,hehlerei,1,154.6,5,64,7,bavarian foot,handschuhnaeherin,1867,de,gerichtsbezirk
32,1830,zusmarshausen,1835,diebstahl,1,155.7,5,64,0,bavarian foot,fabrikarbeiterin,1867,de,gerichtsbezirk
25,1840,laufen,1842,diebstahl,1,152.6,5,63,9,bavarian foot,dienstmagd,1867,de,gerichtsbezirk
75,1790,dillingen,1792,diebstahl,1,153.2,5,63,0,bavarian foot,haendlerin,1867,de,gerichtsbezirk
55,1810,augsburg_s,1812,diebstahl,1,156.7,5,64,5,bavarian foot,tagloehnerin,1867,de,gerichtsbezirk
35,1830,"ried, oester.",1832,rÃ¼ckkehr einer verwiesenen,1,154.4,5,64,6,bavarian foot,tagloehnerin,1867,de,gerichtsbezirk
51,1810,"blaubeuern, wuert.",1816,rÃ¼ckkehr einer verwiesenen,1,164.2,5,68,6,bavarian foot,tagloehnerin,1867,de,gerichtsbezirk
33,1830,griesbach,1834,diebstahl,1,154,5,63,4,bavarian foot,tagloehnerin,1867,de,gerichtsbezirk
39,1820,mindelheim,1828,betrug,1,160.5,5,66,0,bavarian foot,dienstmagd,1867,de,gerichtsbezirk
