No_,age,bco,bdec,byear,ethn,female,ht_cm,original_measure,qyear,rco,rpl
217,18,ph,1920,1921,Aeta,0,151.5,cm,1939,ph,central
58,,ph,,,Aeta,0,,cm,1939,ph,north
178,31,ph,1870,1878,"",0,159,cm,1909,ph,Taytay
22,22,ph,1910,1914,"",0,158,cm,1936,ph,East-Luzon
62,68,ph,1840,1840,"",1,148,cm,1908,ph,Manila
106,50,ph,1880,1889,Aeta,0,147.300003051758,cm,1939,ph,north
166,,ph,,,Aeta,1,144,cm,1939,ph,north
140,19,ph,1890,1890,"",0,161,cm,1909,ph,Taytay
11,45,ph,1860,1864,"",0,150.5,cm,1909,ph,Taytay
102,50,ph,1880,1889,Aeta,0,155.899993896484,cm,1939,ph,north
73,23,ph,1910,1916,Aeta,0,148.300003051758,cm,1939,ph,north
24,25,ph,1910,1911,"",0,152,cm,1936,ph,East-Luzon
16,65,ph,1870,1871,"",0,156,cm,1936,ph,East-Luzon
20,35,ph,1900,1901,"",0,157,cm,1936,ph,East-Luzon
79,22,ph,1910,1914,"",1,143,cm,1936,ph,East-Luzon
69,16,ph,1920,1923,Aeta,0,142.899993896484,cm,1939,ph,north
11,25,ph,1880,1882,"",0,166,cm,1907,ph,Manila prison
159,25,ph,1910,1914,Aeta,1,144,cm,1939,ph,north
92,15,ph,1920,1924,Aeta,0,144.800003051758,cm,1939,ph,north
93,50,ph,1880,1886,"",1,141,cm,1936,ph,East-Luzon
75,30,ph,1900,1909,Aeta,0,148.199996948242,cm,1939,ph,north
92,30,ph,1870,1879,"",0,152.199996948242,cm,1909,ph,Taytay
1,32,ph,1870,1875,"",0,144,cm,1907,ph,Manila prison
29,38,ph,1870,1870,"",0,159,cm,1908,ph,Cainta
148,55,ph,1880,1884,Aeta,0,148.5,cm,1939,ph,north
193,30,ph,1900,1909,Aeta,1,140.100006103516,cm,1939,ph,north
6,25,ph,1910,1911,"",0,160,cm,1936,ph,East-Luzon
290,20,ph,1910,1919,Aeta,1,148.300003051758,cm,1939,ph,north
52,35,ph,1870,1874,"",0,159.399993896484,cm,1909,ph,Taytay
38,45,ph,1890,1891,"",0,156,cm,1936,ph,East-Luzon
19,50,ph,1880,1886,"",0,152,cm,1936,ph,East-Luzon
44,18,ph,1890,1890,"",0,156,cm,1908,ph,Manila
198,19,ph,1920,1920,Aeta,1,138.800003051758,cm,1939,ph,north
54,25,ph,1880,1883,"",1,161,cm,1908,ph,Manila
254,50,ph,1880,1889,Aeta,1,142.800003051758,cm,1939,ph,central
5,62,ph,1840,1846,"",0,148.100006103516,cm,1908,ph,Cainta
82,30,ph,1900,1906,"",1,143,cm,1936,ph,East-Luzon
71,30,ph,1870,1878,"",1,146,cm,1908,ph,Manila
135,50,ph,1880,1889,Aeta,0,153.899993896484,cm,1939,ph,north
103,,ph,,,Aeta,0,147.199996948242,cm,1939,ph,north
166,30,ph,1870,1879,"",0,160.100006103516,cm,1909,ph,Taytay
73,37,ph,1870,1872,"",0,163.300003051758,cm,1909,ph,Taytay
5,50,ph,1850,1858,"",0,,cm,1908,ph,Manila
30,35,ph,1900,1901,"",0,153,cm,1936,ph,East-Luzon
54,31,ph,1870,1876,"",0,167,cm,1907,ph,Manila prison
225,16,ph,1920,1923,Aeta,0,142.199996948242,cm,1939,ph,central
271,55,ph,1880,1884,Aeta,1,137.399993896484,cm,1939,ph,central
180,28,ph,1880,1881,"",0,166.199996948242,cm,1909,ph,Taytay
59,20,ph,1880,1888,"",1,142,cm,1908,ph,Manila
189,,ph,,,Aeta,1,143.300003051758,cm,1939,ph,north
100,66,ph,1840,1843,"",0,155.699996948242,cm,1909,ph,Taytay
75,32,ph,1870,1877,"",0,168.699996948242,cm,1909,ph,Taytay
20,30,ph,1870,1878,"",0,158.5,cm,1908,ph,Cainta
4,55,ph,1850,1853,"",0,157.300003051758,cm,1908,ph,Cainta
135,63,ph,1840,1846,"",0,161.600006103516,cm,1909,ph,Taytay
65,60,ph,1840,1849,"",0,160.600006103516,cm,1909,ph,Taytay
3,22,ph,1880,1885,"",0,156,cm,1907,ph,Manila prison
133,16,ph,1890,1893,"",0,160,cm,1909,ph,Taytay
201,20,ph,1910,1919,Aeta,1,136.899993896484,cm,1939,ph,north
19,80,ph,1820,1829,"",0,151.5,cm,1909,ph,Taytay
22,45,ph,1860,1862,"",0,166,cm,1907,ph,Manila prison
56,32,ph,1870,1875,"",0,,cm,1907,ph,""
208,17,ph,1920,1922,Aeta,1,138.199996948242,cm,1939,ph,north
5,32,ph,1830,1836,"",0,161.5,cm,1868,ph,""
13,55,ph,1880,1881,"",0,156,cm,1936,ph,East-Luzon
161,60,ph,1870,1879,Aeta,1,135.699996948242,cm,1939,ph,north
37,35,ph,1870,1874,"",0,156.300003051758,cm,1909,ph,Taytay
266,28,ph,1910,1911,Aeta,1,145.199996948242,cm,1939,ph,central
126,40,ph,1890,1899,Aeta,0,140.600006103516,cm,1939,ph,north
117,47,ph,1860,1862,"",0,162.399993896484,cm,1909,ph,Taytay
39,19,ph,1890,1890,"",0,157.100006103516,cm,1909,ph,Taytay
152,40,ph,1890,1899,Aeta,1,136.600006103516,cm,1939,ph,north
285,16,ph,1920,1923,Aeta,1,144.699996948242,cm,1939,ph,north
31,30,ph,1900,1906,"",0,158,cm,1936,ph,East-Luzon
53,19,ph,1880,1889,"",1,145,cm,1908,ph,Manila
141,45,ph,1860,1864,"",0,166.199996948242,cm,1909,ph,Taytay
47,18,ph,1880,1889,"",0,151,cm,1907,ph,Manila prison
