No_,age,bco,bdec,byear,ethn,female,ht_cm,original_measure,qyear,rco,regional_intermediate,rpl,rreg
,44,pk,1880,1885,Red Kaffir,0,168.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,28,pk,1900,1901,Pathan,0,173,cm,1929,pk,district,Chitral,north western himalaya region
,45,pk,1880,1884,Khalash,0,165,cm,1929,pk,district,Chitral,north western himalaya region
,28,pk,1900,1901,Dameli,0,171,cm,1929,pk,district,Chitral,north western himalaya region
,24,pk,1900,1905,Red Kaffir,0,166.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,50,pk,1870,1879,Pathan,0,158.5,cm,1929,pk,district,Chitral,north western himalaya region
,25,pk,1900,1904,Khalash,0,162.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
107,25,pk,1850,1856,"",0,161,cm,1881,pk,district,"",Kashmir
,42,pk,1880,1887,Kho,0,173,cm,1929,pk,district,Chitral,north western himalaya region
78,33,pk,1840,1848,"",0,177,cm,1881,pk,district,"",Kashmir
,40,pk,1880,1889,Uzbek & Turk,0,158.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
110,35,pk,1840,1846,"",0,161,cm,1881,pk,district,"",Kashmir
,34,pk,1890,1895,Tadjik,0,157.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
,25,pk,1900,1904,Tadjik,0,167.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
,45,pk,1880,1884,Red Kaffir,0,171.5,cm,1929,pk,district,Chitral,north western himalaya region
,25,pk,1900,1904,Kho,0,166.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
,33,pk,1890,1896,Kho,0,164.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,46,pk,1880,1883,Kho,0,156.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Kho,0,167.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
53,32,pk,1840,1849,"",0,101,cm,1881,pk,district,"",Kashmir
,37,pk,1890,1892,Uzbek & Turk,0,172,cm,1929,pk,district,Chitral,north western himalaya region
,45,pk,1880,1884,Khalash,0,159.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,38,pk,1890,1891,Ashreti,0,176.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,35,pk,1890,1894,Khalash,0,162.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,50,pk,1870,1879,Kho,0,160.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,45,pk,1880,1884,Kho,0,159.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,34,pk,1890,1895,Kho,0,161.300003051758,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Red Kaffir,0,166,cm,1929,pk,district,Chitral,north western himalaya region
,25,pk,1900,1904,Kho,0,166.5,cm,1929,pk,district,Chitral,north western himalaya region
139,30,pk,1850,1851,"",0,163,cm,1881,pk,district,"",Kashmir
134,21,pk,1860,1860,"",0,165,cm,1881,pk,district,"",Kashmir
,52,pk,1870,1877,Pathan,0,171,cm,1929,pk,district,Chitral,north western himalaya region
,50,pk,1870,1879,Kho,0,164.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,25,pk,1900,1904,Kho,0,164.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,32,pk,1890,1897,Ashreti,0,169.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
45,40,pk,1840,1841,"",0,168,cm,1881,pk,district,"",Kashmir
,47,pk,1880,1882,Red Kaffir,0,167.5,cm,1929,pk,district,Chitral,north western himalaya region
,35,pk,1890,1894,Red Kaffir,0,162.5,cm,1929,pk,district,Chitral,north western himalaya region
,42,pk,1880,1887,Kho,0,166.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Kho,0,160,cm,1929,pk,district,Chitral,north western himalaya region
,28,pk,1900,1901,Red Kaffir,0,162.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
,37,pk,1890,1892,Uzbek & Turk,0,161.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
99,31,pk,1850,1850,"",0,159,cm,1881,pk,district,"",Kashmir
,45,pk,1880,1884,Kho,0,163.300003051758,cm,1929,pk,district,Chitral,north western himalaya region
,46,pk,1880,1883,Khalash,0,165.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
,28,pk,1900,1901,Pathan,0,164.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
,30,pk,1890,1899,Kho,0,167.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,48,pk,1880,1881,Tadjik,0,155,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Pathan,0,160.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,32,pk,1890,1897,Kho,0,165.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
,26,pk,1900,1903,Kho,0,159.5,cm,1929,pk,district,Chitral,north western himalaya region
65,40,pk,1840,1841,"",0,159,cm,1881,pk,district,"",Kashmir
,52,pk,1870,1877,Red Kaffir,0,162.5,cm,1929,pk,district,Chitral,north western himalaya region
,55,pk,1870,1874,Ashreti,0,163.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Red Kaffir,0,165.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,60,pk,1860,1869,Kho,0,159.5,cm,1929,pk,district,Chitral,north western himalaya region
,41,pk,1880,1888,Kho,0,153.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
