No_,age,bdec,breg,byear,crime,female,ht_cm,ht_inch,occ,original_measurement,qyear,rco,regional_intermediate,rreg
   1,54,1760,VA,1763,Inveigling,0,173.990005493164,68.5,Tailor,british inches,1817,us,breg state_co rreg county of conviction,Greene
   2,22,1790,East-Fla,1795,L-,0,168.274993896484,66.25,F#,british inches,1817,us,breg state_co rreg county of conviction,Baldwin
   3,40,1770,VA,1777,Forgery,0,182.244995117188,71.75,F#,british inches,1817,us,breg state_co rreg county of conviction,Baldwin
   4,42,1770,S.C.,1775,L-,0,173.990005493164,68.5,F#,british inches,1817,us,breg state_co rreg county of conviction,Baldwin
   5,23,1790,S.C.,1794,Burglary,0,184.785003662109,72.75,F#,british inches,1817,us,breg state_co rreg county of conviction,Jackson
   6,34,1780,VA,1783,Horse Stealing,0,182.880004882813,72,F#,british inches,1817,us,breg state_co rreg county of conviction,Bullock
   7,23,1790,GA,1794,Shooting to Kill,0,172.720001220703,68,Shoemaker,british inches,1817,us,breg state_co rreg county of conviction,Chatham
   8,29,1780,PA,1788,Grand L-,0,163.830001831055,64.5,Sailor,british inches,1817,us,breg state_co rreg county of conviction,Chatham
   9,22,1790,Mass.,1795,Grand L-,0,170.815002441406,67.25,Ship Carpenter,british inches,1817,us,breg state_co rreg county of conviction,Chatham
  10,24,1790,S.C.,1793,Burglary,0,165.735000610352,65.25,Shoemaker,british inches,1817,us,breg state_co rreg county of conviction,Chatham
  11,27,1790,Nova Scotia,1790,L-,0,162.559997558594,64,Sail Maker,british inches,1817,us,breg state_co rreg county of conviction,Chatham
  12,17,1800,GA,1800,Horse Stealing,0,177.164993286133,69.75,"",british inches,1817,us,breg state_co rreg county of conviction,Hancock
  13,27,1790,Carthagena,1790,L-,0,161.925003051758,63.75,Tailor,british inches,1817,us,breg state_co rreg county of conviction,Jasper
  14,29,1780,MD.,1788,Rape,0,167.639999389648,66,Carpenter,british inches,1817,us,breg state_co rreg county of conviction,Greene
  151,26,1790,N.C.,1791,Horse Stealing,0,171.449996948242,67.5,Sadler,british inches,1817,us,breg state_co rreg county of conviction,Clark
  16t,26,1790,N.C.,1791,L- from House,0,171.449996948242,67.5,Sadler,british inches,1817,us,breg state_co rreg county of conviction,Clark
  17,26,1790,N.C.,1791,Assault to Murder,0,176.529998779297,69.5,F#,british inches,1817,us,breg state_co rreg county of conviction,Wayne
  18,51,1760,S.C.,1767,Mayhem,0,156.845001220703,61.75,F#,british inches,1818,us,breg state_co rreg county of conviction,Chatham
  19,30,1780,GA,1788,L-,0,163.830001831055,64.5,Carpenter,british inches,1818,us,breg state_co rreg county of conviction,Chatham
  20,47,1770,N.C.,1771,L-,0,171.449996948242,67.5,F#,british inches,1818,us,breg state_co rreg county of conviction,Jasper
  21,21,1790,N.C.,1797,L-,0,162.559997558594,64,F#,british inches,1818,us,breg state_co rreg county of conviction,Morgan
  22,39,1770,VA,1779,Burglary,0,182.880004882813,72,F#,british inches,1818,us,breg state_co rreg county of conviction,Bullock
  23,34,1780,PA.,1784,L-,0,185.419998168945,73,Bricklayer,british inches,1818,us,breg state_co rreg county of conviction,Richmond
  24,21,1790,N.Y.,1797,L- from House,0,171.449996948242,67.5,"",british inches,1818,us,breg state_co rreg county of conviction,Richmond
  25,25,1790,N.J.,1793,Assault#Battery,0,167.005004882813,65.75,F#,british inches,1818,us,breg state_co rreg county of conviction,Richmond
  26,21,1790,S.C.,1797,L-,0,178.434997558594,70.25,F#,british inches,1818,us,breg state_co rreg county of conviction,Richmond
  27,33,1780,PA.,1785,Assault#Battery,0,173.354995727539,68.25,Tailor,british inches,1818,us,breg state_co rreg county of conviction,Richmond
  28,20,1790,Ireland,1798,Manslaughter,0,179.705001831055,70.75,Baker,british inches,1818,us,breg state_co rreg county of conviction,Chatham
  29,25,1790,At Sea,1793,Burglary,0,170.179992675781,67,Tailor,british inches,1818,us,breg state_co rreg county of conviction,Chatham
  30,22,1790,S.C.,1796,L-,0,167.639999389648,66,Hatter,british inches,1818,us,breg state_co rreg county of conviction,Jones
  31,65,1750,VA,1753,Misdemeanor,0,172.720001220703,68,F#,british inches,1818,us,breg state_co rreg county of conviction,Jasper
  321,22,1790,GA,1796,L-,0,174.625,68.75,F#,british inches,1818,us,breg state_co rreg county of conviction,Baldwin
  33t,22,1790,GA,1796,L-,0,174.625,68.75,F#,british inches,1818,us,breg state_co rreg county of conviction,Baldwin
  34,22,1790,GA,1796,L-,0,177.164993286133,69.75,F#,british inches,1818,us,breg state_co rreg county of conviction,Franklin
  35,31,1780,VA,1787,L-,0,179.705001831055,70.75,F#,british inches,1818,us,breg state_co rreg county of conviction,Elbert
  36,50,1760,"",1768,Assault,0,172.085006713867,67.75,"",british inches,1818,us,breg state_co rreg county of conviction,Glynn
  37,46,1770,Ireland,1772,L-,0,170.179992675781,67,School Master,british inches,1818,us,breg state_co rreg county of conviction,Burke
  38,48,1770,Ireland,1770,Inveigling,0,160.020004272461,63,Tailor,british inches,1818,us,breg state_co rreg county of conviction,Pulaski
  39,29,1780,GA,1789,Horse Stealing,0,167.005004882813,65.75,F#,british inches,1818,us,breg state_co rreg county of conviction,Pulaski
  40,44,1770,S.C.,1774,Forgery,0,179.070007324219,70.5,F#,british inches,1818,us,breg state_co rreg county of conviction,Pulaski
  41,38,1780,GA,1780,Perjury,0,182.244995117188,71.75,F#,british inches,1818,us,breg state_co rreg county of conviction,Burke
  42,33,1780,GA,1785,Horse Stealing,0,175.895004272461,69.25,F#,british inches,1818,us,breg state_co rreg county of conviction,Burke
