No_,age,bdec,byear,female,ht_cm,ht_inch,original_measurement,qyear,rco,regional_intermediate,rreg
1,27,1800,1804,0,180.339996337891,71,British_inch,1831,uk,country_urb_rural,England_rural
2,33,1790,1798,0,172.720001220703,68,British_inch,1831,uk,country_urb_rural,England_rural
3,17,1810,1814,0,162.559997558594,64,British_inch,1831,uk,country_urb_rural,England_rural
4,25,1800,1806,0,163.830001831055,64.5,British_inch,1831,uk,country_urb_rural,England_rural
5,21,1810,1810,0,161.925003051758,63.75,British_inch,1831,uk,country_urb_rural,England_rural
6,19,1810,1812,0,164.464996337891,64.75,British_inch,1831,uk,country_urb_rural,England_rural
7,28,1800,1803,0,179.705001831055,70.75,British_inch,1831,uk,country_urb_rural,England_rural
8,18,1810,1813,0,160.654998779297,63.25,British_inch,1831,uk,country_urb_rural,England_rural
9,23,1800,1808,0,163.830001831055,64.5,British_inch,1831,uk,country_urb_rural,England_urban
10,35,1790,1796,0,161.289993286133,63.5,British_inch,1831,uk,country_urb_rural,England_urban
11,26,1800,1805,0,173.990005493164,68.5,British_inch,1831,uk,country_urb_rural,England_rural
12,17,1810,1814,0,156.210006713867,61.5,British_inch,1831,uk,country_urb_rural,England_rural
13,14,1810,1817,0,146.684997558594,57.75,British_inch,1831,uk,country_urb_rural,England_rural
14,17,1810,1814,0,162.559997558594,64,British_inch,1831,uk,country_urb_rural,England_rural
15,22,1800,1809,0,173.354995727539,68.25,British_inch,1831,uk,country_urb_rural,England_rural
16,18,1810,1813,0,165.100006103516,65,British_inch,1831,uk,country_urb_rural,England_urban
17,19,1810,1812,0,173.990005493164,68.5,British_inch,1831,uk,country_urb_rural,England_urban
18,30,1800,1801,0,161.289993286133,63.5,British_inch,1831,uk,country_urb_rural,England_urban
19,36,1790,1795,0,175.259994506836,69,British_inch,1831,uk,country_urb_rural,England_rural
20,34,1790,1797,0,176.529998779297,69.5,British_inch,1831,uk,country_urb_rural,England_urban
21,43,1780,1788,0,162.559997558594,64,British_inch,1831,uk,country_urb_rural,England_urban
22,22,1800,1809,0,166.369995117188,65.5,British_inch,1831,uk,country_urb_rural,England_urban
23,18,1810,1813,0,158.75,62.5,British_inch,1831,uk,country_urb_rural,England_urban
24,47,1780,1784,0,173.990005493164,68.5,British_inch,1831,uk,country_urb_rural,England_urban
25,20,1810,1811,0,167.639999389648,66,British_inch,1831,uk,country_urb_rural,England_urban
26,19,1810,1812,0,160.020004272461,63,British_inch,1831,uk,country_urb_rural,England_urban
27,32,1790,1799,0,172.085006713867,67.75,British_inch,1831,uk,country_urb_rural,England_urban
28,21,1810,1810,0,169.544998168945,66.75,British_inch,1831,uk,country_urb_rural,England_rural
