age,bdec,breg,byear,ht_cm,ht_inch,original_measurement,qyear,rco,regional_intermediate
7,1770,1,1772,118.529998779297,45,austrian inches,1779,eeu,province
7,1770,1,1772,119.188499450684,45.25,austrian inches,1779,eeu,province
8,1770,1,1771,123.797996520996,47,austrian inches,1779,eeu,province
8,1770,1,1771,113.262001037598,43,austrian inches,1779,eeu,province
8,1770,1,1771,121.164001464844,46,austrian inches,1779,eeu,province
8,1770,1,1771,114.579002380371,43.5,austrian inches,1779,eeu,province
9,1770,1,1770,129.065994262695,49,austrian inches,1779,eeu,province
9,1770,1,1770,132.358505249023,50.25,austrian inches,1779,eeu,province
9,1770,1,1770,136.968002319336,52,austrian inches,1779,eeu,province
9,1770,1,1770,119.188499450684,45.25,austrian inches,1779,eeu,province
9,1770,1,1770,124.456497192383,47.25,austrian inches,1779,eeu,province
9,1770,1,1770,126.431999206543,48,austrian inches,1779,eeu,province
9,1770,1,1770,118.529998779297,45,austrian inches,1779,eeu,province
9,1770,1,1770,124.456497192383,47.25,austrian inches,1779,eeu,province
9,1770,1,1770,123.797996520996,47,austrian inches,1779,eeu,province
10,1760,1,1769,129.724502563477,49.25,austrian inches,1779,eeu,province
10,1760,1,1769,123.797996520996,47,austrian inches,1779,eeu,province
10,1760,1,1769,156.723007202148,59.5,austrian inches,1779,eeu,province
10,1760,1,1769,127.749000549316,48.5,austrian inches,1779,eeu,province
10,1760,1,1769,131.699996948242,50,austrian inches,1779,eeu,province
10,1760,1,1769,123.797996520996,47,austrian inches,1779,eeu,province
10,1760,1,1769,129.724502563477,49.25,austrian inches,1779,eeu,province
10,1760,1,1769,126.431999206543,48,austrian inches,1779,eeu,province
10,1760,1,1769,126.431999206543,48,austrian inches,1779,eeu,province
10,1760,1,1769,126.431999206543,48,austrian inches,1779,eeu,province
11,1760,1,1768,130.382995605469,49.5,austrian inches,1779,eeu,province
11,1760,1,1768,128.407501220703,48.75,austrian inches,1779,eeu,province
11,1760,1,1768,130.382995605469,49.5,austrian inches,1779,eeu,province
12,1760,1,1767,127.749000549316,48.5,austrian inches,1779,eeu,province
12,1760,1,1767,134.992492675781,51.25,austrian inches,1779,eeu,province
12,1760,1,1767,126.431999206543,48,austrian inches,1779,eeu,province
12,1760,1,1767,136.309494018555,51.75,austrian inches,1779,eeu,province
13,1760,1,1766,140.260498046875,53.25,austrian inches,1779,eeu,province
13,1760,1,1766,138.943496704102,52.75,austrian inches,1779,eeu,province
13,1760,1,1766,131.699996948242,50,austrian inches,1779,eeu,province
13,1760,1,1766,142.235992431641,54,austrian inches,1779,eeu,province
13,1760,1,1766,142.235992431641,54,austrian inches,1779,eeu,province
13,1760,1,1766,142.235992431641,54,austrian inches,1779,eeu,province
14,1760,1,1765,145.528503417969,55.25,austrian inches,1779,eeu,province
14,1760,1,1765,147.503997802734,56,austrian inches,1779,eeu,province
14,1760,1,1765,145.528503417969,55.25,austrian inches,1779,eeu,province
14,1760,1,1765,145.528503417969,55.25,austrian inches,1779,eeu,province
14,1760,1,1765,145.528503417969,55.25,austrian inches,1779,eeu,province
15,1760,1,1764,150.138000488281,57,austrian inches,1779,eeu,province
15,1760,1,1764,169.893005371094,64.5,austrian inches,1779,eeu,province
16,1760,1,1763,151.455001831055,57.5,austrian inches,1779,eeu,province
17,1760,1,1762,151.455001831055,57.5,austrian inches,1779,eeu,province
17,1760,1,1762,154.089004516602,58.5,austrian inches,1779,eeu,province
17,1760,1,1762,164.625,62.5,austrian inches,1779,eeu,province
6,1770,2,1773,116.554496765137,44.25,austrian inches,1779,eeu,province
6,1770,2,1773,109.310997009277,41.5,austrian inches,1779,eeu,province
7,1770,2,1772,117.212997436523,44.5,austrian inches,1779,eeu,province
7,1770,2,1772,117.212997436523,44.5,austrian inches,1779,eeu,province
7,1770,2,1772,117.212997436523,44.5,austrian inches,1779,eeu,province
8,1770,2,1771,119.84700012207,45.5,austrian inches,1779,eeu,province
8,1770,2,1771,111.286499023438,42.25,austrian inches,1779,eeu,province
8,1770,2,1771,114.579002380371,43.5,austrian inches,1779,eeu,province
8,1770,2,1771,121.82250213623,46.25,austrian inches,1779,eeu,province
8,1770,2,1771,119.84700012207,45.5,austrian inches,1779,eeu,province
8,1770,2,1771,114.579002380371,43.5,austrian inches,1779,eeu,province
8,1770,2,1771,115.237503051758,43.75,austrian inches,1779,eeu,province
8,1770,2,1771,111.944999694824,42.5,austrian inches,1779,eeu,province
8,1770,2,1771,121.82250213623,46.25,austrian inches,1779,eeu,province
9,1770,2,1770,106.677001953125,40.5,austrian inches,1779,eeu,province
9,1770,2,1770,119.84700012207,45.5,austrian inches,1779,eeu,province
9,1770,2,1770,113.920501708984,43.25,austrian inches,1779,eeu,province
9,1770,2,1770,119.188499450684,45.25,austrian inches,1779,eeu,province
9,1770,2,1770,121.82250213623,46.25,austrian inches,1779,eeu,province
9,1770,2,1770,125.11499786377,47.5,austrian inches,1779,eeu,province
9,1770,2,1770,121.164001464844,46,austrian inches,1779,eeu,province
9,1770,2,1770,115.896003723145,44,austrian inches,1779,eeu,province
9,1770,2,1770,129.065994262695,49,austrian inches,1779,eeu,province
9,1770,2,1770,121.164001464844,46,austrian inches,1779,eeu,province
9,1770,2,1770,115.896003723145,44,austrian inches,1779,eeu,province
9,1770,2,1770,129.065994262695,49,austrian inches,1779,eeu,province
9,1770,2,1770,121.164001464844,46,austrian inches,1779,eeu,province
10,1760,2,1769,133.016998291016,50.5,austrian inches,1779,eeu,province
10,1760,2,1769,125.773498535156,47.75,austrian inches,1779,eeu,province
10,1760,2,1769,119.84700012207,45.5,austrian inches,1779,eeu,province
10,1760,2,1769,133.675506591797,50.75,austrian inches,1779,eeu,province
10,1760,2,1769,133.675506591797,50.75,austrian inches,1779,eeu,province
10,1760,2,1769,119.188499450684,45.25,austrian inches,1779,eeu,province
10,1760,2,1769,133.675506591797,50.75,austrian inches,1779,eeu,province
10,1760,2,1769,125.773498535156,47.75,austrian inches,1779,eeu,province
10,1760,2,1769,119.84700012207,45.5,austrian inches,1779,eeu,province
11,1760,2,1768,129.065994262695,49,austrian inches,1779,eeu,province
11,1760,2,1768,134.333999633789,51,austrian inches,1779,eeu,province
12,1760,2,1767,137.626495361328,52.25,austrian inches,1779,eeu,province
12,1760,2,1767,137.626495361328,52.25,austrian inches,1779,eeu,province
12,1760,2,1767,125.11499786377,47.5,austrian inches,1779,eeu,province
12,1760,2,1767,120.505500793457,45.75,austrian inches,1779,eeu,province
13,1760,2,1766,127.09049987793,48.25,austrian inches,1779,eeu,province
13,1760,2,1766,127.749000549316,48.5,austrian inches,1779,eeu,province
13,1760,2,1766,138.943496704102,52.75,austrian inches,1779,eeu,province
13,1760,2,1766,140.919006347656,53.5,austrian inches,1779,eeu,province
13,1760,2,1766,144.869995117188,55,austrian inches,1779,eeu,province
14,1760,2,1765,129.065994262695,49,austrian inches,1779,eeu,province
14,1760,2,1765,146.186996459961,55.5,austrian inches,1779,eeu,province
14,1760,2,1765,142.235992431641,54,austrian inches,1779,eeu,province
14,1760,2,1765,142.235992431641,54,austrian inches,1779,eeu,province
14,1760,2,1765,142.235992431641,54,austrian inches,1779,eeu,province
15,1760,2,1764,148.162506103516,56.25,austrian inches,1779,eeu,province
15,1760,2,1764,146.845504760742,55.75,austrian inches,1779,eeu,province
16,1760,2,1763,152.113494873047,57.75,austrian inches,1779,eeu,province
16,1760,2,1763,169.234497070313,64.25,austrian inches,1779,eeu,province
16,1760,2,1763,148.820999145508,56.5,austrian inches,1779,eeu,province
16,1760,2,1763,163.966506958008,62.25,austrian inches,1779,eeu,province
16,1760,2,1763,153.43049621582,58.25,austrian inches,1779,eeu,province
17,1760,2,1762,156.723007202148,59.5,austrian inches,1779,eeu,province
17,1760,2,1762,156.723007202148,59.5,austrian inches,1779,eeu,province
17,1760,2,1762,152.113494873047,57.75,austrian inches,1779,eeu,province
17,1760,2,1762,152.113494873047,57.75,austrian inches,1779,eeu,province
18,1760,2,1761,154.089004516602,58.5,austrian inches,1779,eeu,province
18,1760,2,1761,169.234497070313,64.25,austrian inches,1779,eeu,province
18,1760,2,1761,164.625,62.5,austrian inches,1779,eeu,province
18,1760,2,1761,155.406005859375,59,austrian inches,1779,eeu,province
18,1760,2,1761,161.990997314453,61.5,austrian inches,1779,eeu,province
19,1760,2,1760,163.307998657227,62,austrian inches,1779,eeu,province
20,1750,2,1759,163.307998657227,62,austrian inches,1779,eeu,province
4,1770,4,1775,97.4580001831055,37,austrian inches,1779,eeu,province
5,1770,4,1774,97.4580001831055,37,austrian inches,1779,eeu,province
7,1770,4,1772,117.87149810791,44.75,austrian inches,1779,eeu,province
8,1770,4,1771,112.603500366211,42.75,austrian inches,1779,eeu,province
9,1770,4,1770,115.237503051758,43.75,austrian inches,1779,eeu,province
16,1760,4,1763,154.089004516602,58.5,austrian inches,1779,eeu,province
7,1770,5,1772,110.627998352051,42,austrian inches,1779,eeu,province
8,1770,5,1771,112.603500366211,42.75,austrian inches,1779,eeu,province
9,1770,5,1770,123.797996520996,47,austrian inches,1779,eeu,province
9,1770,5,1770,130.382995605469,49.5,austrian inches,1779,eeu,province
9,1770,5,1770,119.188499450684,45.25,austrian inches,1779,eeu,province
9,1770,5,1770,114.579002380371,43.5,austrian inches,1779,eeu,province
10,1760,5,1769,118.529998779297,45,austrian inches,1779,eeu,province
10,1760,5,1769,128.407501220703,48.75,austrian inches,1779,eeu,province
10,1760,5,1769,136.309494018555,51.75,austrian inches,1779,eeu,province
10,1760,5,1769,122.481002807617,46.5,austrian inches,1779,eeu,province
10,1760,5,1769,127.09049987793,48.25,austrian inches,1779,eeu,province
10,1760,5,1769,133.016998291016,50.5,austrian inches,1779,eeu,province
10,1760,5,1769,130.382995605469,49.5,austrian inches,1779,eeu,province
10,1760,5,1769,130.382995605469,49.5,austrian inches,1779,eeu,province
11,1760,5,1768,136.309494018555,51.75,austrian inches,1779,eeu,province
11,1760,5,1768,143.552993774414,54.5,austrian inches,1779,eeu,province
11,1760,5,1768,135.651000976563,51.5,austrian inches,1779,eeu,province
11,1760,5,1768,125.11499786377,47.5,austrian inches,1779,eeu,province
12,1760,5,1767,146.186996459961,55.5,austrian inches,1779,eeu,province
12,1760,5,1767,140.919006347656,53.5,austrian inches,1779,eeu,province
12,1760,5,1767,133.016998291016,50.5,austrian inches,1779,eeu,province
12,1760,5,1767,133.675506591797,50.75,austrian inches,1779,eeu,province
