No_,age,bco,breg,byear,crime,female,ht_cm,ht_inch,occ,original_measurement,qyear,rco,regional_intermediate
3997,29,cn,Canton                        ,1829,71,0,169.545,66.75,carpenter                     ,British_inch,1858,au,province
2142,18,cn,Singapore                     ,1836,1317,0,160.0137,63,cook                          ,British_inch,1854,au,province
5516,28,cn,China                         ,1833,82,0,170.1733,67,laborer                       ,British_inch,1861,au,province
4139,25,cn,Canton                        ,1833,85,0,163.83,64.5,laborer                       ,British_inch,1858,au,province
7022,30,cn,Canton                        ,1834,85,0,163.82355,64.5,gardener                      ,British_inch,1864,au,province
7571,30,cn,China                         ,1836,82,0,175.26,69,farmer                        ,British_inch,1866,au,province
4086,20,cn,Canton                        ,1838,82,0,161.29,63.5,laborer                       ,British_inch,1858,au,province
7103,40,cn,Amoy                          ,1825,1316,0,157.7912875,62.125,labourer                      ,British_inch,1865,au,province
5489,35,cn,China                         ,1825,82,0,165.0935,65,farmer                        ,British_inch,1860,au,province
5234,22,cn,Canton                        ,1838,71,0,172.7132,68,laborer                       ,British_inch,1860,au,province
4212,20,cn,Canton                        ,1838,81,0,162.56,64,boatman                       ,British_inch,1858,au,province
4851,23,cn,Hong Kong                     ,1836,85,0,160.0137,63,laborer                       ,British_inch,1859,au,province
4713,22,cn,Canton                        ,1837,85,0,165.728475,65.25,storekeeper                   ,British_inch,1859,au,province
5186,24,cn,Canton                        ,1836,81,0,158.108775,62.25,digger                        ,British_inch,1860,au,province
5226,33,cn,China                         ,1827,152,0,160.0137,63,laborer                       ,British_inch,1860,au,province
6803,46,cn,Amoy                          ,1817,21,0,154.298925,60.75,labourer                      ,British_inch,1863,au,province
5014,39,cn,China                         ,1821,85,0,156.20385,61.5,laborer                       ,British_inch,1860,au,province
4408,25,cn,Hong Kong                     ,1834,71,0,162.5536,64,laborer                       ,British_inch,1859,au,province
4852,22,cn,Canton                        ,1837,81,0,162.5536,64,shoemaker                     ,British_inch,1859,au,province
4577,26,cn,Hong Kong                     ,1833,82,0,169.538325,66.75,laborer                       ,British_inch,1859,au,province
4434,19,cn,Canton                        ,1840,85,0,172.078225,67.75,laborer                       ,British_inch,1859,au,province
7008,40,cn,Hong Kong                     ,1824,83,0,168.268375,66.25,labourer                      ,British_inch,1864,au,province
15732,40,cn,China                         ,1838,85,0,162.5536,64,miner                         ,British_inch,1878,au,province
12398,35,cn,Canton                        ,1839,1316,0,165.0935,65,miner                         ,British_inch,1874,au,province
15029,37,cn,China                         ,1840,1317,0,176.52305,69.5,laborer                       ,British_inch,1877,au,province
12580,40,cn,China                         ,1835,1317,0,167.6334,66,laborer                       ,British_inch,1875,au,province
9760,38,cn,Canton                        ,1834,71,0,160.648675,63.25,laborer                       ,British_inch,1872,au,province
11181,40,cn,Canton                        ,1833,82,0,160.0137,63,laborer                       ,British_inch,1873,au,province
10435,34,cn,China                         ,1838,85,0,152.394,60,laborer                       ,British_inch,1872,au,province
11106,38,cn,Canton                        ,1835,1314,0,161.28365,63.5,gardener                      ,British_inch,1873,au,province
12544,41,cn,China                         ,1834,85,0,165.0935,65,laborer                       ,British_inch,1875,au,province
11107,42,cn,Canton                        ,1831,71,0,170.1733,67,laborer                       ,British_inch,1873,au,province
9978,30,cn,China                         ,1842,1317,0,173.98315,68.5,laborer                       ,British_inch,1872,au,province
14783,32,cn,Canton                        ,1845,1318,0,154.9339,61,laborer                       ,British_inch,1877,au,province
15639,48,cn,Canton                        ,1830,1317,0,172.078225,67.75,hawker                        ,British_inch,1878,au,province
12546,39,cn,China                         ,1836,85,0,156.20385,61.5,miner                         ,British_inch,1875,au,province
11777,36,cn,Canton                        ,1838,1317,0,167.6334,66,laborer                       ,British_inch,1874,au,province
10520,32,cn,China                         ,1840,1317,0,168.90335,66.5,laborer                       ,British_inch,1872,au,province
13456,40,cn,Canton                        ,1835,82,0,162.5536,64,laborer                       ,British_inch,1875,au,province
11049,40,cn,China                         ,1833,1317,0,163.82355,64.5,store keeper                  ,British_inch,1873,au,province
3513,18,cn,Canton                        ,1839,85,0,166.998425,65.75,laborer                       ,British_inch,1857,au,province
8111,25,cn,Canton                        ,1842,93,0,165.735,65.25,digger                        ,British_inch,1867,au,province
7827,29,cn,Canton                        ,1837,1317,0,176.53,69.5,digger                        ,British_inch,1866,au,province
3720,16,cn,Hong Kong                     ,1841,85,0,160.655,63.25,laborer                       ,British_inch,1857,au,province
7248,30,cn,Canton                        ,1835,71,0,165.4109875,65.125,barber                        ,British_inch,1865,au,province
3126,30,cn,Canton                        ,1826,21,0,158.74375,62.5,laborer                       ,British_inch,1856,au,province
5386,21,cn,China                         ,1839,1317,0,164.458525,64.75,laborer                       ,British_inch,1860,au,province
3935,27,cn,Canton                        ,1831,85,0,170.815,67.25,laborer                       ,British_inch,1858,au,province
7763,32,cn,Canton                        ,1834,1314,0,163.83,64.5,digger                        ,British_inch,1866,au,province
7799,25,cn,Canton                        ,1841,1314,0,165.1,65,digger                        ,British_inch,1866,au,province
8357,48,cn,Hong Kong                     ,1820,1317,0,166.998425,65.75,digger                        ,British_inch,1868,au,province
7452,26,cn,Canton                        ,1839,1314,0,153.035,60.25,none                          ,British_inch,1865,au,province
5285,21,cn,Canton                        ,1839,71,0,162.5536,64,miner                         ,British_inch,1860,au,province
4488,28,cn,Canton                        ,1831,82,0,168.268375,66.25,laborer                       ,British_inch,1859,au,province
7188,24,cn,"Whampoa, China                ",1841,82,0,160.0137,63,labourer                      ,British_inch,1865,au,province
