ID,Naam,Naamsvariatie_1,Naamsvariatie_2,Naamsvariatie_3,Eigenaar_1,Eigenaar_2,Eigenaar_3,Eigenaar_4,Eigenaar_5,Bedrijf_1,Bedrijf_2,Type,Opgericht,Opgericht_onzeker,Uitgebreid,Uitgebreid_onzeker,Gesloten,Gesloten_onzeker,Straat,Huisnummer,Gemeente,adamlink_uri,locationPoint,lat_long,Adresvariatie,lat_long_2,Opmerkingen
1,'t Anker,L.C. Greeter,,,,,,,,Diamantslijperij,,,1882,,,,,,Konijnenstraat,9-11,Amsterdam,https://adamlink.nl/geo/street/konijnenstraat/2438,,"52.3709778,4.8818934",,,
2,1919,,,,,,,,,Diamantslijperij,,,,,,,,,Jan Hanzenstraat,21,Amsterdam,https://adamlink.nl/geo/street/jan-hanzenstraat/2058,1046781,"52.3681208,4.8662609",,,
3,A. Cune,,,,,,,,,Diamantzagerij,,,,,,,,,Zwanenburgerstraat,13,Amsterdam,https://adamlink.nl/geo/street/zwanenburgerstraat/5221,1023333,"52.36835965,4.9018148876302",,,
4,A. de Vries,,,,,,,,,Diamantslijperij,,,,Voor 1921,,,,,Utrechtsedwarsstraat,85,Amsterdam,https://adamlink.nl/geo/street/utrechtsedwarsstraat/4607,1021092,"52.3620838,4.9023589",,,
5,A. Delden en Comp.,,,,,,,,,Diamantslijperij,,,1887,,,,,,Kuipersstraat,48,Amsterdam,https://adamlink.nl/geo/street/kuipersstraat/2568,1039353,"52.3539846,4.9039131",,,
6,A. Komkommer & Zn.,Klop,,,,,,,,Diamantslijperij,,,,,,,,,Nieuwe Achtergracht,15,Amsterdam,https://adamlink.nl/geo/street/nieuwe-achtergracht/3136,1096430,"52.3623936,4.905815",,,
7,A. Lopes Cardozo,,,,,,,,,Diamantslijperij,,,,,,,,,Verversstraat,8,Amsterdam,https://adamlink.nl/geo/street/verversstraat/4748,1020046,"52.3692441,4.8992541",,,
8,A. Rozelaar,,,,,,,,,Diamantzagerij,,,,,,,,,Eerste Oosterparkstraat,112-116,Amsterdam,https://adamlink.nl/geo/street/eerste-oosterparkstraat/1194,,"52.3564174,4.9109756",,,
9,A. Th.H. Liscaljet,,,,,,,,,Diamantslijperij,,,1893,,,,,,Nieuwe Vaart,,Amsterdam,https://adamlink.nl/geo/street/nieuwevaart/3202,,"52.369508,4.9171345",,,Geen huisnummer
10,Abraham D. Meijer,,,,,,,,,Diamantslijperij,,Rosmolen,1824,,,,,Voor 1860,Weesperplein,,Amsterdam,https://adamlink.nl/geo/street/weesperplein/4918,,"52.36172735,4.90767926992224",,,Adres niet precies bekend. Weesperstraat ter hoogte Weesperplein
11,Adolph,Adolf,Anna,,,,,,,Diamantslijperij,,,1878,,1887,,,Voor 1925,Daniël Stalpertstraat,8-10,Amsterdam,https://adamlink.nl/geo/street/daniel-stalpertstraat/889,,"52.3562526,4.8876098",,,Op 25 jan 1884 is in een storm de schoorsteen ingestort
12,Alberding,,,,,,,,,Diamantslijperij,,,1887,,,Tussen 1889-1891,,Voor 1925,Kromme Palmstraat,5-7,Amsterdam,https://adamlink.nl/geo/street/kromme-palmstraat/2544,,"52.3824319,4.8827174",,,
13,Alex Sluizer,,,,,,,,,Diamantzagerij,,,,,,,,,Korte Leidsedwarsstraat,71,Amsterdam,https://adamlink.nl/geo/street/korte-leidsedwarsstraat/2475,1016428,"52.3640918,4.8836749",,,
14,Amstel Diamonds,,,,,,,,,Diamantslijperij,,,,,,,,,Amstel,206-208,Amsterdam,https://adamlink.nl/geo/street/amstel/135,,"52.3660481,4.9001694",,,
15,Amsterdamsche Diamantslijperij,Bottenheim,,,"Bottenheim, J.W.","Bottenheim, M. (1914)",,,,Diamantslijperij,,,1873,,,,,,Valckenierstraat,75,Amsterdam,https://adamlink.nl/geo/street/valckenierstraat/4613,,"52.3629118,4.9163762",,,Nieuwe Lijnbaansgracht heet nu Valckenierstraat. Huisnummer klopt
16,"Amsterdamse diamantzagerij, NV",,,,,,,,,Diamantzagerij,,,,,,,,,Nieuwe Achtergracht,166-168,Amsterdam,https://adamlink.nl/geo/street/nieuwe-achtergracht/3136,,"52.3631403,4.9122407",,,
17,Asscher's Diamant Maatschappij,Asscher,,,,,,,,Diamantslijperij,,,1907,,,,,,Tolstraat,127-129,Amsterdam,https://adamlink.nl/geo/street/tolstraat/4479,,"52.3528478,4.9051881",,,
18,B. & L. Arons,Gebr. B.A. & L.M.A. Prins,De Harmonie,,"Arons, B.","Arons, L.",,,,Diamantslijperij,,Rosmolen,,Ongeveer 1828,,,1861,,Zwanenburgerstraat,37,Amsterdam,https://adamlink.nl/geo/street/zwanenburgerstraat/5221,1023383,"52.36835965,4.9018148876302",,,Zwanenburgerstraat bestaat niet meer
19,Benj. A. Soep & Co.,,,,,,,,,Diamantslijperij,,,1906,,,,1963,,Nieuwe Achtergracht,17-23,Amsterdam,https://adamlink.nl/geo/street/nieuwe-achtergracht/3136,,"52.3624051,4.9060092",,,
20,Blitz en Davids,,,,,,,,,Diamantslijperij,,,,Voor 1921,,,,,Nieuwe Achtergracht,11,Amsterdam,https://adamlink.nl/geo/street/nieuwe-achtergracht/3136,1096428,"52.362314,4.905643",,,
21,C.H. Mann,,,,,,,,,Diamantslijperij,,,1903,,,,,,Quellijnstraat,7,Amsterdam,https://adamlink.nl/geo/street/quellijnstraat/3720,1035251,"52.3567239,4.8917059",,,
