"indicator";"city";"country";"year";"arab_peninsula";"latitude";"longitude";"citypop_le10";"citypop_le5";"sea";"river";"hub_3rr";"rom_road_nohub";"caravan_hub";"caravan_nohub";"elevation_m";"rugg10";"bishop";"archbishop";"capital";"university";"muslim";"me_na";"muslim_holy_city";"plundered";"soilquality";"commune";"ecozones";"free_prince_dls";"total_pop_country";"dmedina";"dmecca";"drome";"djerusalem";"dbyzantium";"d_nearest_muslim";"d_nearest_christian";"fup";"musfup";"chrfup";"musfup_devries";"chrfup_devries";"distance_nearest_muslim_le10";"distance_nearest_christian_le101";"nrcities_le10_0_20";"citypop_le10_0_20";"nrcities_le10_20_50";"citypop_le10_20_50";"nrcities_le10_50_100";"citypop_le10_50_100";"size_nearest_le10_mus";"size_nearest_le10_chr";"nrcities_le10_0_20_mus";"citypop_le10_0_20_mus";"nrcities_le10_0_20_chr";"citypop_le10_0_20_chr";"nrcities_le10_20_50_mus";"citypop_le10_20_50_mus";"nrcities_le10_20_50_chr";"citypop_le10_20_50_chr";"nrcities_le10_50_100_mus";"citypop_le10_50_100_mus";"nrcities_le10_50_100_chr";"citypop_le10_50_100_chr";"parl_act";"madrassa01";"d_largestate";"granadaemirate";"ottoman";"city_alt";"city_short";"city_safe"
1;"Graz";"Austria";800;0;47.067;15.45;0;0;0;1;0;1;0;0;366;103.62;0;0;0;0;0;0;0;0;0.414;0;6;0;500;3472.5;3682.4;649.03;2679;1628.4;1259.4;135.46;1.2443;0.51871;0.72563;0.99889;1.593;1259.4;428.42;0;0;0;0;0;0;10;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Graz";"graz"
1;"Graz";"Austria";900;0;47.067;15.45;0;0;0;1;0;1;0;0;366;103.62;0;0;0;0;0;0;0;0;0.414;0;6;0;600;3472.5;3682.4;649.03;2679;1628.4;953.72;135.46;1.7171;0.70973;1.0074;1.4335;2.2173;992.34;389.46;0;0;0;0;0;0;30;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Graz";"graz"
1;"Graz";"Austria";1000;0;47.067;15.45;0;0;0;1;0;1;0;0;366;103.62;0;0;0;0;0;0;0;0;0.414;0;6;0;700;3472.5;3682.4;649.03;2679;1628.4;953.72;135.46;2.456;0.79955;1.6565;1.6896;3.5113;992.34;341.63;0;0;0;0;0;0;60;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Graz";"graz"
1;"Graz";"Austria";1100;0;47.067;15.45;0;0;0;1;0;1;0;0;366;103.62;0;0;0;0;0;0;0;0;0.414;0;6;0;900;3472.5;3682.4;649.03;2679;1628.4;1259.4;135.46;2.6414;0.78086;1.8605;1.6071;3.919;1259.4;341.63;0;0;0;0;0;0;25;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Graz";"graz"
1;"Graz";"Austria";1200;0;47.067;15.45;0;0;0;1;0;1;0;0;366;103.62;0;0;0;0;0;0;0;0;0.414;0;6;1;1250;3472.5;3682.4;649.03;2679;1628.4;1259.4;135.46;3.5079;0.75315;2.7547;1.4986;5.6558;1259.4;158.52;0;0;0;0;0;0;40;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Graz";"graz"
1;"Graz";"Austria";1300;0;47.067;15.45;0;5;0;1;0;1;0;0;366;103.62;0;0;0;0;0;0;0;0;0.414;0;6;1;2000;3472.5;3682.4;649.03;2679;1628.4;1259.4;135.46;5.4966;0.68663;4.8099;1.308;9.7628;1259.4;158.52;0;0;0;0;0;0;60;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;"Graz";"graz"
1;"Graz";"Austria";1400;0;47.067;15.45;0;0;0;1;0;1;0;0;366;103.62;0;0;0;0;0;0;0;0;0.414;1;6;1;1250;3472.5;3682.4;649.03;2679;1628.4;781.04;135.46;4.5677;0.84598;3.7217;1.6116;7.7147;854.16;158.52;0;0;0;0;0;0;22;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;"Graz";"graz"
1;"Graz";"Austria";1500;0;47.067;15.45;0;5;0;1;0;1;0;0;366;103.62;0;0;0;0;0;0;0;0;0.414;1;6;1;2000;3472.5;3682.4;649.03;2679;1628.4;473.29;135.46;6.0268;1.0135;5.0133;2.0288;10.262;854.16;158.52;0;0;0;0;0;0;50;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;"Graz";"graz"
1;"Graz";"Austria";1600;0;47.067;15.45;0;8;0;1;0;1;0;0;366;103.62;0;0;0;1;0;0;0;0;0.414;1;6;0;2500;3472.5;3682.4;649.03;2679;1628.4;251.28;135.46;9.2074;1.7501;7.4574;3.5818;15.402;401.18;158.52;0;0;0;0;0;0;12;50;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;;"Graz";"graz"
1;"Graz";"Austria";1700;0;47.067;15.45;22;22;0;1;0;1;0;0;366;103.62;0;0;0;1;0;0;0;0;0.414;1;6;0;2500;3472.5;3682.4;649.03;2679;1628.4;251.28;135.46;10.526;1.7659;8.7605;3.7275;18.45;401.18;150.83;0;0;0;0;0;0;13;10;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;;"Graz";"graz"
1;"Graz";"Austria";1800;0;47.067;15.45;31;31;0;1;0;1;0;0;366;103.62;1;0;0;1;0;0;0;0;0.414;1;6;0;3000;3472.5;3682.4;649.03;2679;1628.4;312.07;135.46;18.164;1.9789;16.185;3.9471;33.082;312.07;135.46;0;0;0;0;0;0;15;10;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;;"Graz";"graz"
2;"Innsbruck";"Austria";800;0;47.267;11.4;0;0;0;1;1;0;0;0;562;559.45;0;0;0;0;0;0;0;0;0.02;0;6;0;500;3861.6;4060.5;597.13;3080.7;2061.1;1138.9;37.318;1.4566;0.50107;0.95555;0.95696;2.0196;1153;203.69;0;0;0;0;0;0;10;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Innsbruck";"innsbruck"
2;"Innsbruck";"Austria";900;0;47.267;11.4;0;0;0;1;1;0;0;0;562;559.45;0;0;0;0;0;0;0;0;0.02;0;6;0;600;3861.6;4060.5;597.13;3080.7;2061.1;1014.6;37.318;1.9921;0.69184;1.3003;1.3873;2.8093;1018.8;203.69;0;0;0;0;0;0;30;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Innsbruck";"innsbruck"
2;"Innsbruck";"Austria";1000;0;47.267;11.4;0;0;0;1;1;0;0;0;562;559.45;0;0;0;0;0;0;0;0;0.02;0;6;0;700;3861.6;4060.5;597.13;3080.7;2061.1;1014.6;37.318;3.0944;0.81226;2.2821;1.711;4.7514;1018.8;203.69;0;0;0;0;0;0;60;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Innsbruck";"innsbruck"
2;"Innsbruck";"Austria";1100;0;47.267;11.4;0;0;0;1;1;0;0;0;562;559.45;0;0;0;0;0;0;0;0;0.02;0;6;0;900;3861.6;4060.5;597.13;3080.7;2061.1;1138.9;37.318;3.5262;0.78451;2.7417;1.6221;5.6661;1153;203.69;0;0;0;0;0;0;25;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Innsbruck";"innsbruck"
2;"Innsbruck";"Austria";1200;0;47.267;11.4;0;0;0;1;1;0;0;0;562;559.45;0;0;0;0;0;0;0;0;0.02;0;6;1;1250;3861.6;4060.5;597.13;3080.7;2061.1;1138.9;37.318;4.901;0.75042;4.1506;1.5062;8.3894;1153;133.38;0;0;0;0;0;0;40;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Innsbruck";"innsbruck"
2;"Innsbruck";"Austria";1300;0;47.267;11.4;0;0;0;1;1;0;0;0;562;559.45;0;0;0;0;0;0;0;0;0.02;1;6;1;2000;3861.6;4060.5;597.13;3080.7;2061.1;1153;37.318;7.8523;0.6647;7.1876;1.2719;14.452;1153;98.077;0;0;0;0;1;10;60;10;0;0;0;0;0;0;0;0;0;0;1;10;0;0;0;0;0;;"Innsbruck";"innsbruck"
2;"Innsbruck";"Austria";1400;0;47.267;11.4;0;0;0;1;1;0;0;0;562;559.45;0;0;0;0;0;0;0;0;0.02;1;6;1;1250;3861.6;4060.5;597.13;3080.7;2061.1;1153;37.318;6.323;0.78322;5.5397;1.5045;11.414;1153;98.077;0;0;0;0;1;10;100;10;0;0;0;0;0;0;0;0;0;0;1;10;0;0;0;0;0;;"Innsbruck";"innsbruck"
2;"Innsbruck";"Austria";1500;0;47.267;11.4;0;0;0;1;1;0;0;0;562;559.45;0;0;0;0;0;0;0;0;0.02;1;6;1;2000;3861.6;4060.5;597.13;3080.7;2061.1;859.69;37.318;8.6308;0.87518;7.7556;1.7447;15.715;1153;37.318;0;0;1;17;1;13;100;17;0;0;0;0;0;0;1;17;0;0;1;13;0;0;0;0;0;;"Innsbruck";"innsbruck"
2;"Innsbruck";"Austria";1600;0;47.267;11.4;0;6;0;1;1;0;0;0;562;559.45;0;0;0;0;0;0;0;0;0.02;1;6;0;2500;3861.6;4060.5;597.13;3080.7;2061.1;695;37.318;11.89;1.3994;10.491;2.8853;21.476;849.81;98.077;0;0;0;0;1;20;12;20;0;0;0;0;0;0;0;0;0;0;1;20;1;0;1;0;0;;"Innsbruck";"innsbruck"
2;"Innsbruck";"Austria";1700;0;47.267;11.4;0;7;0;1;1;0;0;0;562;559.45;0;0;0;1;0;0;0;0;0.02;1;6;0;2500;3861.6;4060.5;597.13;3080.7;2061.1;695;37.318;13.113;1.4359;11.677;3.0494;24.455;849.81;98.077;0;0;0;0;1;20;13;20;0;0;0;0;0;0;0;0;0;0;1;20;1;0;1;0;0;;"Innsbruck";"innsbruck"
2;"Innsbruck";"Austria";1800;0;47.267;11.4;12;12;0;1;1;0;0;0;562;559.45;0;0;0;1;0;0;0;0;0.02;1;6;0;3000;3861.6;4060.5;597.13;3080.7;2061.1;698.29;37.318;21.015;1.5794;19.435;3.183;39.998;698.29;98.077;0;0;0;0;1;40;15;40;0;0;0;0;0;0;0;0;0;0;1;40;1;0;1;0;0;;"Innsbruck";"innsbruck"
3;"Klagenfurt";"Austria";800;0;46.625;14.305;0;0;0;1;0;0;0;0;441;99.808;0;0;0;0;0;0;0;0;0.384;0;6;0;500;3551;3755.6;551.27;2763.6;1731.5;1163.8;65.371;1.3041;0.51831;0.78576;0.9951;1.7121;1163.8;357.25;0;0;0;0;0;0;10;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Klagenfurt";"klagenfurt"
3;"Klagenfurt";"Austria";900;0;46.625;14.305;0;0;0;1;0;0;0;0;441;99.808;0;0;0;0;0;0;0;0;0.384;0;6;0;600;3551;3755.6;551.27;2763.6;1731.5;919.63;65.371;1.825;0.71341;1.1116;1.439;2.4558;925.79;255.36;0;0;0;0;0;0;30;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Klagenfurt";"klagenfurt"
3;"Klagenfurt";"Austria";1000;0;46.625;14.305;0;0;0;1;0;0;0;0;441;99.808;0;0;0;0;0;0;0;0;0.384;0;6;0;700;3551;3755.6;551.27;2763.6;1731.5;919.63;65.371;2.667;0.81545;1.8516;1.7238;3.935;925.79;255.36;0;0;0;0;0;0;60;45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Klagenfurt";"klagenfurt"
3;"Klagenfurt";"Austria";1100;0;46.625;14.305;0;0;0;1;0;0;0;0;441;99.808;0;0;0;0;0;0;0;0;0.384;0;6;0;900;3551;3755.6;551.27;2763.6;1731.5;1163.8;65.371;2.9273;0.79016;2.1372;1.6291;4.5116;1163.8;255.36;0;0;0;0;0;0;25;58;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Klagenfurt";"klagenfurt"
3;"Klagenfurt";"Austria";1200;0;46.625;14.305;0;0;0;1;0;0;0;0;441;99.808;0;0;0;0;0;0;0;0;0.384;0;6;1;1250;3551;3755.6;551.27;2763.6;1731.5;1163.8;65.371;3.9115;0.76067;3.1509;1.5187;6.472;1163.8;255.36;0;0;0;0;0;0;40;70;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Klagenfurt";"klagenfurt"
3;"Klagenfurt";"Austria";1300;0;46.625;14.305;0;0;0;1;0;0;0;0;441;99.808;0;0;0;0;0;0;0;0;0.384;0;6;1;2000;3551;3755.6;551.27;2763.6;1731.5;1163.8;65.371;6.2009;0.68863;5.5123;1.3154;11.188;1163.8;255.36;0;0;0;0;0;0;60;110;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;"Klagenfurt";"klagenfurt"
3;"Klagenfurt";"Austria";1400;0;46.625;14.305;0;0;0;1;0;0;0;0;441;99.808;0;0;0;0;0;0;0;0;0.384;1;6;1;1250;3551;3755.6;551.27;2763.6;1731.5;855.18;65.371;5.0533;0.83793;4.2154;1.603;8.7569;931.99;255.36;0;0;0;0;0;0;22;100;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;"Klagenfurt";"klagenfurt"
3;"Klagenfurt";"Austria";1500;0;46.625;14.305;0;0;0;1;0;0;0;0;441;99.808;0;0;0;0;0;0;0;0;0.384;1;6;1;2000;3551;3755.6;551.27;2763.6;1731.5;541.73;65.371;6.6525;0.98326;5.6692;1.9681;11.621;931.99;134.12;0;0;0;0;0;0;50;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;"Klagenfurt";"klagenfurt"
3;"Klagenfurt";"Austria";1600;0;46.625;14.305;0;0;0;1;0;0;0;0;441;99.808;0;0;0;0;0;0;0;0;0.384;1;6;0;2500;3551;3755.6;551.27;2763.6;1731.5;376.95;65.371;9.9509;1.6544;8.2965;3.3945;17.177;533.61;134.12;0;0;0;0;0;0;12;10;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;;"Klagenfurt";"klagenfurt"
3;"Klagenfurt";"Austria";1700;0;46.625;14.305;0;5;0;1;0;0;0;0;441;99.808;0;0;0;0;0;0;0;0;0.384;1;6;0;2500;3551;3755.6;551.27;2763.6;1731.5;376.95;65.371;11.455;1.6788;9.7758;3.5522;20.565;533.61;65.371;0;0;0;0;1;10;13;10;0;0;0;0;0;0;0;0;0;0;1;10;1;0;1;0;0;;"Klagenfurt";"klagenfurt"
3;"Klagenfurt";"Austria";1800;0;46.625;14.305;10;10;0;1;0;0;0;0;441;99.808;1;0;0;0;0;0;0;0;0.384;1;6;0;3000;3551;3755.6;551.27;2763.6;1731.5;376.95;65.371;19.039;1.8781;17.161;3.7588;35.323;376.95;65.371;0;0;0;0;1;10;15;10;0;0;0;0;0;0;0;0;0;0;1;10;1;0;1;0;0;;"Klagenfurt";"klagenfurt"
4;"Linz";"Austria";800;0;48.3;14.3;0;0;0;1;0;1;0;0;258;141.27;0;0;0;0;0;0;0;0;0.66;0;4;0;500;3653.3;3864.6;722.11;2857.9;1797.3;1332.3;75.735;1.2548;0.49906;0.7557;0.95984;1.6327;1332.3;257.06;0;0;0;0;0;0;10;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Linz";"linz"
4;"Linz";"Austria";900;0;48.3;14.3;0;0;0;1;0;1;0;0;258;141.27;0;0;0;0;0;0;0;0;0.66;0;4;0;600;3653.3;3864.6;722.11;2857.9;1797.3;1097.6;75.735;1.7106;0.68145;1.0291;1.3729;2.24;1105.2;257.06;0;0;0;0;0;0;30;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Linz";"linz"
4;"Linz";"Austria";1000;0;48.3;14.3;0;0;0;1;0;1;0;0;258;141.27;0;0;0;0;0;0;0;0;0.66;0;4;0;700;3653.3;3864.6;722.11;2857.9;1797.3;1097.6;75.735;2.5272;0.77275;1.7544;1.6292;3.6837;1105.2;192.89;0;0;0;0;0;0;60;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Linz";"linz"
4;"Linz";"Austria";1100;0;48.3;14.3;0;0;0;1;0;1;0;0;258;141.27;0;0;0;0;0;0;0;0;0.66;0;4;0;900;3653.3;3864.6;722.11;2857.9;1797.3;1332.3;75.735;2.7306;0.75553;1.975;1.5553;4.1227;1332.3;192.89;0;0;0;0;0;0;25;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Linz";"linz"
4;"Linz";"Austria";1200;0;48.3;14.3;0;0;0;1;0;1;0;0;258;141.27;0;0;0;0;0;0;0;0;0.66;0;4;1;1250;3653.3;3864.6;722.11;2857.9;1797.3;1332.3;75.735;3.636;0.72705;2.909;1.4476;5.939;1332.3;192.89;0;0;0;0;0;0;40;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Linz";"linz"
4;"Linz";"Austria";1300;0;48.3;14.3;0;0;0;1;0;1;0;0;258;141.27;0;0;0;0;0;0;0;0;0.66;1;4;1;2000;3653.3;3864.6;722.11;2857.9;1797.3;1332.3;75.735;5.7441;0.65712;5.087;1.2511;10.315;1332.3;187.85;0;0;0;0;0;0;60;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;"Linz";"linz"
4;"Linz";"Austria";1400;0;48.3;14.3;0;0;0;1;0;1;0;0;258;141.27;0;0;0;0;0;0;0;0;0.66;1;4;1;1250;3653.3;3864.6;722.11;2857.9;1797.3;964.42;75.735;4.9302;0.7945;4.1357;1.5135;8.5545;1036.8;192.89;0;0;0;0;0;0;22;95;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;"Linz";"linz"
4;"Linz";"Austria";1500;0;48.3;14.3;0;0;0;1;0;1;0;0;258;141.27;0;0;0;0;0;0;0;0;0.66;1;4;1;2000;3653.3;3864.6;722.11;2857.9;1797.3;657.43;75.735;6.4268;0.9312;5.4956;1.8582;11.226;1036.8;187.85;0;0;0;0;0;0;50;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;"Linz";"linz"
4;"Linz";"Austria";1600;0;48.3;14.3;0;0;0;1;0;1;0;0;258;141.27;0;0;0;0;0;0;0;0;0.66;1;4;0;2500;3653.3;3864.6;722.11;2857.9;1797.3;376.62;75.735;9.5926;1.5587;8.0339;3.204;16.552;533.46;192.89;0;0;0;0;0;0;12;100;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;;"Linz";"linz"
4;"Linz";"Austria";1700;0;48.3;14.3;0;0;0;1;0;1;0;0;258;141.27;0;0;0;0;0;0;0;0;0.66;1;4;0;2500;3653.3;3864.6;722.11;2857.9;1797.3;376.62;75.735;11.086;1.582;9.5042;3.3481;19.969;533.46;75.735;0;0;0;0;1;16;13;16;0;0;0;0;0;0;0;0;0;0;1;16;1;0;1;0;0;;"Linz";"linz"
4;"Linz";"Austria";1800;0;48.3;14.3;17;17;0;1;0;1;0;0;258;141.27;1;0;0;0;0;0;0;0;0.66;1;4;0;3000;3653.3;3864.6;722.11;2857.9;1797.3;495.73;75.735;18.439;1.753;16.686;3.5106;34.264;495.73;96.176;0;0;0;0;1;10;15;10;0;0;0;0;0;0;0;0;0;0;1;10;1;0;1;0;0;;"Linz";"linz"
5;"Salzburg";"Austria";800;0;47.8;13.033;0;0;0;1;1;0;0;0;427;208.72;0;1;0;0;0;0;0;0;0.326;0;6;0;500;3739.7;3945.4;643.55;2950.4;1908.2;1240.7;98.256;1.369;0.4996;0.86938;0.95797;1.8562;1240.7;168.21;0;0;0;0;0;0;10;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Salzburg";"salzburg"
