age,bdec,breg,byear,ht_cm,ht_inch,original_measurement,qyear,rco,regional_intermediate
19,1820, IN,1824,177.800003051758,70,british inch,JUN1843,us,state
18,1820, AL,1825,167.639999389648,66,british inch,JUN1843,us,state
18,1820, OH,1825,172.089996337891,67.75,british inch,JUN1843,us,state
17,1820, MA,1826,177.800003051758,70,british inch,JUN1843,us,state
20,1820, VA,1823,172.720001220703,68,british inch,JUN1843,us,state
17,1820, CT,1826,174.630004882813,68.75,british inch,JUN1843,us,state
16,1820, IL,1827,168.910003662109,66.5,british inch,JUN1843,us,state
17,1820, PA,1826,150.5,59.25,british inch,JUN1843,us,state
16,1820, NY,1827,158.75,62.5,british inch,JUN1843,us,state
17,1820, DE,1826,168.910003662109,66.5,british inch,JUN1843,us,state
17,1820, MI,1826,156.210006713867,61.5,british inch,JUN1843,us,state
19,1820, VA,1824,182.880004882813,72,british inch,JUN1843,us,state
17,1820, OH,1826,176.529998779297,69.5,british inch,JUN1843,us,state
20,1820, NY,1823,176.529998779297,69.5,british inch,JUN1843,us,state
16,1820, SC,1827,173.990005493164,68.5,british inch,JUN1843,us,state
19,1820, LA,1824,172.720001220703,68,british inch,JUN1843,us,state
19,1820, NY,1824,181.610000610352,71.5,british inch,JUN1843,us,state
16,1820, VA,1827,168.910003662109,66.5,british inch,JUN1843,us,state
17,1820, PA,1826,163.830001831055,64.5,british inch,JUN1843,us,state
16,1820, NH,1827,153.039993286133,60.25,british inch,JUN1843,us,state
17,1820, PA,1826,167.639999389648,66,british inch,JUN1843,us,state
19,1820, OH,1824,167.639999389648,66,british inch,JUN1843,us,state
20,1820, ME,1823,173.360000610352,68.25,british inch,JUN1843,us,state
16,1820, MO,1827,168.910003662109,66.5,british inch,JUN1843,us,state
18,1820, KY,1826,186.059997558594,73.25,british inch,JUN1844,us,state
20,1820, MD,1824,170.820007324219,67.25,british inch,JUN1844,us,state
18,1820, TN,1826,183.520004272461,72.25,british inch,JUN1844,us,state
17,1820, KY,1827,170.179992675781,67,british inch,JUN1844,us,state
19,1820, SC,1825,182.880004882813,72,british inch,JUN1844,us,state
18,1820, TN,1826,182.25,71.75,british inch,JUN1844,us,state
17,1820, NC,1827,170.179992675781,67,british inch,JUN1844,us,state
18,1820, NH,1826,181.610000610352,71.5,british inch,JUN1844,us,state
20,1820, VA,1824,173.360000610352,68.25,british inch,JUN1844,us,state
19,1820, MO,1825,173.990005493164,68.5,british inch,JUN1844,us,state
19,1820, NH,1825,176.529998779297,69.5,british inch,JUN1844,us,state
18,1820, KY,1826,172.720001220703,68,british inch,JUN1844,us,state
20,1820, PA,1824,173.990005493164,68.5,british inch,JUN1844,us,state
17,1820, PA,1827,170.179992675781,67,british inch,JUN1844,us,state
17,1820, TN,1827,163.199996948242,64.25,british inch,JUN1844,us,state
17,1820, VA,1827,168.279998779297,66.25,british inch,AUN1844,us,state
16,1820, MD,1828,163.830001831055,64.5,british inch,JUN1844,us,state
16,1820, MD,1828,172.089996337891,67.75,british inch,JUN1844,us,state
17,1820, AL,1827,172.720001220703,68,british inch,JUN1844,us,state
17,1820, LA,1827,170.179992675781,67,british inch,JUN1844,us,state
19,1820, NY,1825,163.199996948242,64.25,british inch,JUN1844,us,state
17,1820, KY,1827,171.449996948242,67.5,british inch,JUN1844,us,state
20,1820, PA,1824,171.449996948242,67.5,british inch,JUN1844,us,state
20,1820, NY,1824,168.279998779297,66.25,british inch,JUN1844,us,state
18,1820, LA,1826,163.199996948242,64.25,british inch,JUN1844,us,state
19,1820, MA,1825,170.179992675781,67,british inch,JUN1844,us,state
19,1820, RI,1825,175.259994506836,69,british inch,JUN1844,us,state
18,1820, NY,1826,179.070007324219,70.5,british inch,JUN1844,us,state
18,1820, SC,1826,176.529998779297,69.5,british inch,JUN1844,us,state
17,1820, SC,1827,173.990005493164,68.5,british inch,JUN1844,us,state
17,1820, DC,1827,175.899993896484,69.25,british inch,JUN1844,us,state
16,1820, NY,1828,165.740005493164,65.25,british inch,JUN1844,us,state
16,1820, VA,1828,163.830001831055,64.5,british inch,JUN1844,us,state
17,1820, VA,1827,162.559997558594,64,british inch,JUN1844,us,state
17,1820, RI,1827,173.360000610352,68.25,british inch,JUN1844,us,state
18,1820, PA,1826,174.630004882813,68.75,british inch,JUN1844,us,state
19,1820, MA,1825,174.630004882813,68.75,british inch,JUN1844,us,state
16,1820, PA,1828,179.070007324219,70.5,british inch,JUN1844,us,state
18,1820, NJ,1826,167.639999389648,66,british inch,JUN1844,us,state
17,1820, PA,1827,172.089996337891,67.75,british inch,JUN1844,us,state
16,1820, ME,1828,161.289993286133,63.5,british inch,JUN1844,us,state
19,1820, KY,1825,174.630004882813,68.75,british inch,JUN1844,us,state
18,1820, PA,1826,171.449996948242,67.5,british inch,JUN1844,us,state
18,1820, NC,1826,170.179992675781,67,british inch,JUN1844,us,state
16,1820, KY,1828,160.660003662109,63.25,british inch,JUN1844,us,state
20,1820, VA,1824,179.070007324219,70.5,british inch,JUN1844,us,state
18,1820, SC,1826,177.169998168945,69.75,british inch,JUN1844,us,state
16,1820, NY,1828,165.740005493164,65.25,british inch,JUN1844,us,state
18,1820, NJ,1826,163.830001831055,64.5,british inch,JUN1844,us,state
20,1820, NY,1824,173.360000610352,68.25,british inch,JUN1844,us,state
16,1820, PA,1828,174.630004882813,68.75,british inch,JUN1844,us,state
16,1820, SC,1828,171.449996948242,67.5,british inch,JUN1844,us,state
16,1820, CT,1828,154.940002441406,61,british inch,JUN1844,us,state
16,1820, MI,1828,166.369995117188,65.5,british inch,JUN1844,us,state
16,1820, SC,1828,159.389999389648,62.75,british inch,JUN1844,us,state
17,1820, GA,1827,168.279998779297,66.25,british inch,JUN1844,us,state
19,1820, TN,1825,173.360000610352,68.25,british inch,JUN1844,us,state
20,1820, MO,1824,178.440002441406,70.25,british inch,JUN1844,us,state
15,1820, MO,1829,163.830001831055,64.5,british inch,JUN1844,us,state
19,1820, SC,1825,170.820007324219,67.25,british inch,JUN1844,us,state
18,1820, NC,1826,180.339996337891,71,british inch,JUN1844,us,state
18,1820, GA,1826,165.100006103516,65,british inch,JUN1844,us,state
17,1820, NC,1827,175.899993896484,69.25,british inch,JUN1844,us,state
19,1820, NY,1825,174.630004882813,68.75,british inch,JUN1844,us,state
17,1820, VA,1827,177.800003051758,70,british inch,JUN1844,us,state
16,1820, NY,1828,170.179992675781,67,british inch,JUN1844,us,state
16,1820, NY,1828,173.360000610352,68.25,british inch,JUN1844,us,state
17,1820, TN,1827,154.309997558594,60.75,british inch,JUN1844,us,state
20,1820, NC,1824,179.070007324219,70.5,british inch,JUN1844,us,state
17,1820, VA,1827,174.630004882813,68.75,british inch,JUN1844,us,state
18,1820, TN,1826,170.179992675781,67,british inch,JUN1844,us,state
19,1820, TN,1825,179.070007324219,70.5,british inch,JUN1844,us,state
17,1820, KY,1827,175.259994506836,69,british inch,JUN1844,us,state
18,1820, DC,1826,165.740005493164,65.25,british inch,JUN1844,us,state
16,1820, VA,1828,165.740005493164,65.25,british inch,JUN1844,us,state
20,1820, NY,1824,184.149993896484,72.5,british inch,JUN1844,us,state
16,1820, KY,1828,179.070007324219,70.5,british inch,AUG1844,us,state
16,1820, SC,1828,172.720001220703,68,british inch,AUG1844,us,state
18,1820, TN,1826,162.559997558594,64,british inch,AUG1844,us,state
17,1820, IL,1827,159.389999389648,62.75,british inch,AUG1844,us,state
18,1820, VA,1826,175.899993896484,69.25,british inch,AUG1844,us,state
19,1820, NY,1825,163.199996948242,64.25,british inch,AUG1844,us,state
16,1820, SC,1828,171.449996948242,67.5,british inch,AUG1844,us,state
18,1820, SC,1826,165.740005493164,65.25,british inch,AUG1844,us,state
19,1820, MS,1825,174.630004882813,68.75,british inch,AUG1844,us,state
