age,bdec,breg,byear,ethn,female,h_inch,original_measurement,qyear,rco,regional_intermediate,rreg
31,1770,BAL,1779,1,0,67.75,engl_inch,1810,us,county,BCO
28,1780,CAL,1782,1,0,69.25,engl_inch,1810,us,county,BCO
25,1780,"",1785,1,0,69.5,engl_inch,1810,us,county,BCO
31,1770,"",1779,1,0,72,engl_inch,1810,us,county,BCO
30,1780,"",1780,1,0,68,engl_inch,1810,us,county,BCO
22,1780,BAL,1788,1,0,67.25,engl_inch,1810,us,county,BCO
24,1780,BAL,1786,5,0,67.5,engl_inch,1810,us,county,BCO
37,1770,BAL,1773,3,0,69,engl_inch,1810,us,county,BCO
34,1770,BAL,1776,5,0,66,engl_inch,1810,us,county,BCO
23,1780,BAL,1787,3,0,64.5,engl_inch,1810,us,county,BCO
13,1790,BAL,1797,3,0,53.75,engl_inch,1810,us,county,BCO
40,1770,BAL,1770,3,0,68.25,engl_inch,1810,us,county,BCO
30,1780,TAL,1780,3,0,68,engl_inch,1810,us,county,BCO
30,1780,BAL,1780,3,0,66.5,engl_inch,1810,us,county,BCO
30,1780,ANN,1780,8,0,70,engl_inch,1810,us,county,BCO
24,1780,ANN,1786,3,0,66,engl_inch,1810,us,county,BCO
50,1760,BAL,1761,5,0,65.5,engl_inch,1811,us,county,BCO
36,1770,MON,1775,3,0,65.5,engl_inch,1811,us,county,BCO
24,1780,BCO,1787,3,0,64,engl_inch,1811,us,county,BCO
40,1770,BCO,1771,3,0,66.5,engl_inch,1811,us,county,BCO
40,1770,"",1771,3,0,71.5,engl_inch,1811,us,county,BCO
26,1780,BCO,1785,8,0,65.75,engl_inch,1811,us,county,BCO
38,1770,QUE,1773,3,0,63.125,engl_inch,1811,us,county,BCO
33,1770,BCO,1778,3,0,71,engl_inch,1811,us,county,BCO
25,1780,QUE,1786,3,0,65.5,engl_inch,1811,us,county,BCO
35,1770,QUE,1776,3,0,70.5,engl_inch,1811,us,county,BCO
35,1770,BCO,1776,3,0,66,engl_inch,1811,us,county,BCO
40,1770,DOR,1771,3,0,68.25,engl_inch,1811,us,county,BCO
24,1780,BCO,1787,8,0,60,engl_inch,1811,us,county,BCO
25,1780,"",1786,3,0,68.5,engl_inch,1811,us,county,BCO
30,1780,BCO,1781,3,0,68,engl_inch,1811,us,county,BCO
27,1780,BCO,1784,3,0,64.5,engl_inch,1811,us,county,BCO
35,1770,QUE,1776,3,0,67,engl_inch,1811,us,county,BCO
36,1770,BCO,1775,3,0,67,engl_inch,1811,us,county,BCO
25,1780,BAL,1786,8,0,68.5,engl_inch,1811,us,county,BCO
48,1760,HAR,1763,1,0,64,engl_inch,1811,us,county,BCO
32,1770,BCO,1779,1,0,67.5,engl_inch,1811,us,county,BCO
38,1770,TAL,1773,1,0,70.5,engl_inch,1811,us,county,BCO
18,1790,BCO,1793,5,0,70,engl_inch,1811,us,county,BCO
32,1770,BCO,1779,3,0,68,engl_inch,1811,us,county,BCO
57,1750,QUE,1754,1,0,67.5,engl_inch,1811,us,county,BCO
40,1770,BCO,1771,3,0,71,engl_inch,1811,us,county,BCO
40,1770,BCO,1772,3,0,65.5,engl_inch,1812,us,county,BCO
48,1760,BCO,1764,8,0,67,engl_inch,1812,us,county,BCO
25,1780,STM,1787,8,0,66.5,engl_inch,1812,us,county,BCO
33,1770,PRI,1779,8,0,66,engl_inch,1812,us,county,BCO
25,1780,HAR,1787,3,0,67.25,engl_inch,1812,us,county,BCO
26,1780,BCO,1786,8,0,64,engl_inch,1812,us,county,BCO
22,1790,CAL,1790,3,0,67,engl_inch,1812,us,county,BCO
22,1790,BCO,1790,8,0,67.25,engl_inch,1812,us,county,BCO
35,1770,BCO,1777,5,0,67.75,engl_inch,1812,us,county,BCO
38,1770,BCO,1774,3,0,66.5,engl_inch,1812,us,county,BCO
43,1760,BCO,1769,4,0,67,engl_inch,1812,us,county,BCO
28,1780,"",1784,8,0,65,engl_inch,1812,us,county,BCO
42,1770,BCO,1771,3,0,67,engl_inch,1813,us,county,BCO
30,1780,BCO,1783,1,0,64,engl_inch,1813,us,county,BCO
30,1780,CEC,1783,1,0,62.5,engl_inch,1813,us,county,BCO
40,1770,BCO,1773,3,0,62,engl_inch,1813,us,county,BCO
35,1770,BCO,1778,3,0,66.5,engl_inch,1813,us,county,BCO
20,1790,BCO,1793,3,0,65.5,engl_inch,1813,us,county,BCO
42,1770,CAL,1771,8,0,67,engl_inch,1813,us,county,BCO
27,1780,BCO,1786,8,0,63.5,engl_inch,1813,us,county,BCO
25,1780,BCO,1788,8,0,64,engl_inch,1813,us,county,BCO
27,1780,BCO,1786,5,0,69,engl_inch,1813,us,county,BCO
45,1760,PRI,1768,3,0,66.5,engl_inch,1813,us,county,BCO
32,1780,CAL,1781,3,0,60,engl_inch,1813,us,county,BCO
60,1750,ANN,1753,8,0,62.5,engl_inch,1813,us,county,BCO
28,1780,BCO,1785,3,0,65.25,engl_inch,1813,us,county,BCO
24,1780,BCO,1789,3,0,68,engl_inch,1813,us,county,BCO
21,1790,BCO,1792,3,0,66.5,engl_inch,1813,us,county,BCO
40,1770,BCO,1773,3,0,66,engl_inch,1813,us,county,BCO
38,1770,ANN,1775,3,0,69.5,engl_inch,1813,us,county,BCO
30,1780,ANN,1783,8,0,64.5,engl_inch,1813,us,county,BCO
26,1780,BCO,1787,3,0,65,engl_inch,1813,us,county,BCO
40,1770,ANN,1774,3,0,64.5,engl_inch,1814,us,county,BCO
40,1770,KEN,1774,3,0,70.5,engl_inch,1814,us,county,BCO
