No_,age,bdec,byear,female,ht_cm,ht_inch,original_measure,qyear,rco
70001,50,1770,1774,0,,,Paris_foot,1824,sl
70002,9,1810,1815,0,113.680000305176,42,Paris_foot,1824,sl
70003,18,1800,1806,0,140.746673583984,52,Paris_foot,1824,sl
70004,23,1800,1801,0,113.680000305176,42,Paris_foot,1824,sl
70005,8,1810,1816,0,,,Paris_foot,1824,sl
70006,8,1810,1816,0,,,Paris_foot,1824,sl
70007,38,1780,1786,1,148.866668701172,55,Paris_foot,1824,sl
70008,9,1810,1815,1,102.853332519531,38,Paris_foot,1824,sl
70009,9,1810,1815,1,102.853332519531,38,Paris_foot,1824,sl
70010,35,1780,1789,1,,,Paris_foot,1824,sl
70011,22,1800,1802,0,178.639999389648,66,Paris_foot,1824,ao
70012,26,1790,1798,0,178.639999389648,66,Paris_foot,1824,ao
70013,25,1790,1799,0,156.986663818359,58,Paris_foot,1824,ao
70014,15,1800,1809,0,154.279998779297,57,Paris_foot,1824,ao
70015,30,1790,1794,0,165.106674194336,61,Paris_foot,1824,ao
70016,30,1790,1794,0,173.226669311523,64,Paris_foot,1824,ao
70017,32,1790,1792,0,159.693328857422,59,Paris_foot,1824,ao
70018,19,1800,1805,0,165.106674194336,61,Paris_foot,1824,ao
70019,14,1810,1810,0,156.986663818359,58,Paris_foot,1824,ao
70020,30,1790,1794,0,167.813339233398,62,Paris_foot,1824,ao
70021,30,1790,1794,0,184.053329467773,68,Paris_foot,1824,ao
70022,30,1790,1794,0,167.813339233398,62,Paris_foot,1824,ao
70023,17,1800,1807,0,165.106674194336,61,Paris_foot,1824,ao
70024,14,1810,1810,0,154.279998779297,57,Paris_foot,1824,ao
70025,10,1810,1814,0,124.50666809082,46,Paris_foot,1824,ao
70026,11,1810,1813,0,124.50666809082,46,Paris_foot,1824,ao
70027,9,1810,1815,0,121.800003051758,45,Paris_foot,1824,ao
70028,13,1810,1811,0,132.626663208008,49,Paris_foot,1824,ao
70029,10,1810,1814,0,124.50666809082,46,Paris_foot,1824,ao
