No_,age,bco,bdec,byear,female,ht_cm,ht_lineas,ht_pulgadas,ht_varas,occ,original_measurement,qyear,rco,regional_intermediate,rreg
1,18,pe,1840,1848,1,153.217010498047,1,29,1,costurero,vara,1866,pe,estado,barranca
2,14,pe,1850,1852,1,146.154510498047,1,26,1,costurero,vara,1866,pe,estado,barranca
3,40,pe,1820,1826,0,171.85417175293,0,1,2,arriero,vara,1866,pe,estado,chancay
4,25,pe,1840,1841,0,171.85417175293,0,1,2,cohetero,vara,1866,pe,estado,lima
5,20,pe,1840,1846,0,143.996520996094,2,25,1,talabartero,vara,1866,pe,estado,mala
6,35,pe,1830,1831,0,158.31770324707,3,31,1,ornero,vara,1866,pe,estado,huaraz
7,56,pe,1810,1810,0,157.72917175293,0,31,1,agricultor,vara,1866,pe,estado,pachacamac
8,20,pe,1840,1846,0,160.475692749023,2,32,1,labrador,vara,1866,pe,estado,tucomachay
9,28,pe,1830,1838,0,158.31770324707,3,31,1,labrador,vara,1866,pe,estado,carabayllo
10,22,pe,1840,1844,1,150.66667175293,0,28,1,lavandero,vara,1866,pe,estado,lima
11,38,fr,1820,1828,0,160.08332824707,0,32,1,agente comercial,vara,1866,pe,estado,""
12,26,fr,1840,1840,1,151.25520324707,3,28,1,lavandero,vara,1866,pe,estado,""
13,27,pe,1830,1839,0,157.72917175293,0,31,1,ganadero,vara,1866,pe,estado,yauyos
14,20,pe,1840,1846,0,150.66667175293,0,28,1,labrador,vara,1866,pe,estado,huanuco
15,39,cl,1820,1827,0,160.279510498047,1,32,1,cohetero,vara,1866,pe,estado,""
16,30,pe,1830,1836,0,176.758682250977,1,3,2,lenador,vara,1866,pe,estado,lima
17,30,pe,1830,1836,0,160.671875,3,32,1,adobero,vara,1866,pe,estado,piura
18,20,pe,1840,1846,0,164.79167175293,0,34,1,estudiante,vara,1866,pe,estado,huaraz
19,19,pe,1840,1847,0,167.734375,3,35,1,albanil,vara,1866,pe,estado,chorillos
20,30,pe,1830,1836,0,182.055557250977,4,5,2,labrador,vara,1866,pe,estado,lurin
21,30,pe,1830,1836,0,179.701385498047,4,4,2,labrador,vara,1866,pe,estado,lima
22,26,pe,1840,1840,0,148.90104675293,3,27,1,lavandero,vara,1866,pe,estado,lima
23,53,pe,1810,1813,0,170.08854675293,3,0,2,albanil,vara,1866,pe,estado,lima
24,12,pe,1850,1854,0,148.3125,0,27,1,labrador,vara,1866,pe,estado,ica
25,38,it,1820,1828,0,174.796875,3,2,2,ninguno,vara,1866,pe,estado,""
26,14,ec,1850,1852,0,138.89582824707,0,23,1,zapatero,vara,1866,pe,estado,""
27,19,pe,1840,1847,0,176.5625,0,3,2,zapatero,vara,1866,pe,estado,trujillo
28,30,pe,1830,1836,0,162.829864501953,2,33,1,carpintero,vara,1866,pe,estado,lima
29,29,pe,1830,1837,0,154.394104003906,7,29,1,zapatero,vara,1866,pe,estado,lima
30,26,pe,1840,1840,0,168.519104003906,7,35,1,agricultor,vara,1866,pe,estado,lima
31,42,pe,1820,1824,0,170.08854675293,3,0,2,corredor,vara,1866,pe,estado,piura
32,45,pe,1820,1821,0,151.059020996094,2,28,1,militar,vara,1866,pe,estado,cerro
33,20,pe,1840,1846,0,156.748260498047,7,30,1,labrador,vara,1866,pe,estado,lima
34,25,pe,1840,1841,0,162.633682250977,1,33,1,labrador,vara,1866,pe,estado,lima
35,30,pe,1830,1836,0,174.993057250977,4,2,2,labrador,vara,1866,pe,estado,guadalupe
36,24,pe,1840,1842,0,174.796875,3,2,2,labrador,vara,1866,pe,estado,lima
37,24,pe,1840,1842,0,160.08332824707,0,32,1,labrador,vara,1866,pe,estado,ate
38,20,pe,1840,1846,1,142.42707824707,6,24,1,cocinero,vara,1866,pe,estado,chupaca
39,25,pe,1840,1841,0,170.08854675293,3,0,2,militar,vara,1866,pe,estado,callao
40,30,pe,1830,1836,0,165.96875,6,34,1,zapatero,vara,1866,pe,estado,huamachuco
41,50,pe,1810,1816,0,151.84375,6,28,1,empedrador,vara,1866,pe,estado,canete
42,30,co,1830,1836,0,172.638885498047,4,1,2,platero,vara,1866,pe,estado,""
43,30,pe,1830,1836,0,167.734375,3,35,1,labrador,vara,1866,pe,estado,huaraz
44,16,ec,1850,1850,0,151.25520324707,3,28,1,domestico,vara,1866,pe,estado,""
45,29,pe,1830,1837,0,163.810760498047,7,33,1,zapatero,vara,1866,pe,estado,pacaycasa
46,30,pe,1830,1836,0,162.4375,0,33,1,labrador,vara,1866,pe,estado,churin
47,32,pe,1830,1834,0,166.164932250977,7,34,1,labrador,vara,1866,pe,estado,churin
48,19,pe,1840,1847,0,165.576385498047,4,34,1,sastre,vara,1866,pe,estado,lima
49,48,ec,1810,1818,0,165.576385498047,4,34,1,albanil,vara,1866,pe,estado,""
50,42,pe,1820,1824,0,165.772567749023,5,34,1,agricultor,vara,1866,pe,estado,chatacancha
51,26,pe,1840,1840,0,153.217010498047,1,29,1,agricultor,vara,1866,pe,estado,chatacancha
52,33,pe,1830,1833,0,170.08854675293,3,0,2,agricultor,vara,1866,pe,estado,chatacancha
53,36,pe,1830,1830,0,180.289932250977,7,4,2,labrador,vara,1866,pe,estado,ate
54,31,pe,1830,1835,0,172.638885498047,4,1,2,cocinero,vara,1866,pe,estado,lima
55,21,uk,1840,1845,0,167.14582824707,0,35,1,cocinero,vara,1866,pe,estado,""
56,30,pe,1830,1836,0,170.480895996094,5,0,2,capachero,vara,1866,pe,estado,chorillos
57,36,pe,1830,1830,0,165.184020996094,2,34,1,lomero,vara,1866,pe,estado,ate
