No_,age,bco,bdec,byear,ethn,female,ht_cm,original_measure,qyear,rco,regional_intermediate,rpl,rreg
320,44,in,1910,1916,"",1,145.899993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
713,22,in,1930,1938,"",0,157.199996948242,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
620,45,in,1910,1915,"",1,150.899993896484,cm,1960,in,state,Teressan,Nicobar Islands
781,20,in,1940,1940,"",1,142.899993896484,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
502,30,in,1930,1930,"",1,153.100006103516,cm,1960,in,state,Chowrite,Nicobar Islands
648,28,in,1930,1932,"",1,156.899993896484,cm,1960,in,state,Teressan,Nicobar Islands
207,30,in,1930,1930,"",1,143.199996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
178,33,in,1860,1864,Mongol,0,159.5,cm,1897,in,state,Ortoso,""
212,30,in,1930,1930,"",1,158.399993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
242,25,in,1930,1935,"",1,154,cm,1960,in,state,Car Nicobar,Nicobar Islands
54,23,in,1930,1937,"",0,160.699996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
218,25,in,1930,1935,"",1,142.600006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
673,24,in,1930,1936,"",0,151.899993896484,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
561,25,in,1930,1935,"",0,160.699996948242,cm,1960,in,state,Teressan,Nicobar Islands
150,38,in,1850,1859,Mande/ Garo,0,155.800003051758,cm,1897,in,state,Garo Hills,""
66,25,in,1930,1935,"",0,158.5,cm,1960,in,state,Car Nicobar,Nicobar Islands
110,22,in,1930,1938,"",0,160.899993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
107,45,in,1910,1915,"",0,150.699996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
547,48,in,1910,1912,"",0,158.5,cm,1960,in,state,Teressan,Nicobar Islands
749,32,in,1920,1928,"",1,,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
11,45,in,1830,1836,"",0,160,cm,1881,in,state,"",north
30,26,in,1930,1934,"",0,159.600006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
164,45,in,1910,1915,"",0,160.800003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
430,50,in,1910,1910,"",0,158,cm,1960,in,state,Chowrite,Nicobar Islands
156,34,in,1860,1863,Mande/ Garo,0,161.100006103516,cm,1897,in,state,Garo Hills,""
60,35,in,1920,1925,"",0,167.300003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
381,28,in,1930,1932,"",0,165.5,cm,1960,in,state,Chowrite,Nicobar Islands
617,50,in,1910,1910,"",1,146.5,cm,1960,in,state,Teressan,Nicobar Islands
600,45,in,1910,1915,"",1,152.800003051758,cm,1960,in,state,Teressan,Nicobar Islands
161,40,in,1850,1857,Mande/ Garo,0,164,cm,1897,in,state,Garo Hills,""
25,28,in,1930,1932,"",0,165.800003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
630,58,in,1900,1902,"",1,147.800003051758,cm,1960,in,state,Teressan,Nicobar Islands
106,52,in,1840,1845,Koch (Deshi),0,163.5,cm,1897,in,state,Maldah,""
301,27,in,1930,1933,"",1,145.199996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
29,27,in,1930,1933,"",0,158.600006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
226,38,in,1920,1922,"",1,153.5,cm,1960,in,state,Car Nicobar,Nicobar Islands
429,45,in,1910,1915,"",0,164,cm,1960,in,state,Chowrite,Nicobar Islands
695,25,in,1930,1935,"",0,157.899993896484,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
250,40,in,1920,1920,"",1,145.100006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
523,30,in,1930,1930,"",0,163.399993896484,cm,1960,in,state,Teressan,Nicobar Islands
58,22,in,1930,1938,"",0,159.100006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
377,30,in,1930,1930,"",0,158.600006103516,cm,1960,in,state,Chowrite,Nicobar Islands
514,40,in,1920,1920,"",0,159.899993896484,cm,1960,in,state,Teressan,Nicobar Islands
150,50,in,1910,1910,"",0,163.800003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
285,28,in,1930,1932,"",1,143.600006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
622,24,in,1930,1936,"",1,149.800003051758,cm,1960,in,state,Teressan,Nicobar Islands
720,30,in,1930,1930,"",0,170.199996948242,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
633,45,in,1910,1915,"",1,147.699996948242,cm,1960,in,state,Teressan,Nicobar Islands
555,28,in,1930,1932,"",0,159.300003051758,cm,1960,in,state,Teressan,Nicobar Islands
3,45,in,1830,1836,"",0,158.5,cm,1881,in,state,"",north
758,35,in,1920,1925,"",1,159,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
624,22,in,1930,1938,"",1,153.899993896484,cm,1960,in,state,Teressan,Nicobar Islands
464,38,in,1920,1922,"",1,145,cm,1960,in,state,Chowrite,Nicobar Islands
240,22,in,1930,1938,"",1,146,cm,1960,in,state,Car Nicobar,Nicobar Islands
272,24,in,1930,1936,"",1,149.399993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
162,25,in,1930,1935,"",0,163.600006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
73,20,in,1940,1940,"",0,160.399993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
